"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-07-04T09:11:00.000Z","2013-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-07T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[PIEMICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273588]","[{address={countryName=México}, roles=supplier, name=PIEMICH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=piemich-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AO-018TOQ871-N11-2013-427605","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[piemich-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2013-07-05T08:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","CORRECCION DE DAÑOS EN R.D. SUBTERRANEA DE CIRCUITO LAE 4040 ZONA UPN","[{id=compranet-1620524637144}]","018TOQ871","false","Terminado","CORRECCION DE DAÑOS EN R.D. SUBTERRANEA DE CIRCUITO LAE 4040 ZONA UPN","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","427605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273588}]","BOSQUES DE URUAPAN","427605","true","Electrónica","Comisión Federal de Electricidad","2013-07-27T00:00:00.000Z","416665","ocds-0ud2q6-AO-018TOQ871-N11-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103738.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PIEMICH SA DE CV, id=piemich-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","103738.94","427605",,
"2019-11-08T17:40:02.000Z","2011-12-29T10:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205406]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N14-2011-76384","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2011-12-29T10:45:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","AISLADOR 13PD","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","AISLADOR 13PD","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","76384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205406}]","AISLADOR 13PD","76384","true","Mixta","Comisión Federal de Electricidad","2011-12-28T00:00:00.000Z","123928","ocds-0ud2q6-AA-018TOQ871-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101586","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101586","76384",,
"2019-01-24T01:17:46.000Z","2014-08-12T12:52:00.000Z","2014-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205391]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N20-2014-578303","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-08-12T12:55:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","GUARDA LINEA, CODO, TUBO","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","GUARDA LINEA, CODO, TUBO","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","578303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205391}]","GUARDALINEAS, CODO, TUBO, COPLE Y SEPARADORES","578303","true","Mixta","Comisión Federal de Electricidad","2014-07-08T00:00:00.000Z","650794","ocds-0ud2q6-AA-018TOQ871-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93806.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93806.54","578303",,
"2019-11-08T17:40:02.000Z","2012-04-20T14:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-28T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106615]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N6-2012-144547","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2012-04-25T09:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","PINZA ELECTROHIDRAULICA 6 TON","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","PINZA ELECTROHIDRAULICA 6 TON","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","144547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106615}]","PINZA ELECTROHIDRAULICA 6 TON","144547","true","Mixta","Comisión Federal de Electricidad","2012-06-16T00:00:00.000Z","155840","ocds-0ud2q6-AA-018TOQ871-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89100","144547",,
"2019-01-24T01:17:24.000Z","2015-02-10T15:04:00.000Z","2015-02-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[JOSE MANUEL SALVADOR FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513477]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL SALVADOR FRANCISCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-manuel-salvador-francisco}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N5-2015-720851","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[jose-manuel-salvador-francisco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2015-02-12T11:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE CARGA Y DESCARGA ZONA URUAPAN 2015.","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE CARGA Y DESCARGA ZONA URUAPAN 2015.","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","720851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513477}]","SERVICIO DE CARGA Y DESCARGA ZONA URUAPAN","720851","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","753022","ocds-0ud2q6-AA-018TOQ871-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89037.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MANUEL SALVADOR FRANCISCO, id=jose-manuel-salvador-francisco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89037.9","720851",,
"2019-01-24T01:18:06.000Z",,"2013-09-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[RUBEN EDUARDO GALLARDO FARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294685]","[{address={countryName=México}, roles=supplier, name=RUBEN EDUARDO GALLARDO FARIAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-eduardo-gallardo-farias}]","Nacional","MXN","Zona de Distribución Uruapan","AO-018TOQ871-N15-2013-427379","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[ruben-eduardo-gallardo-farias]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2013-09-06T00:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","CONST. MURO DE CONTENCION CUPATITZIO","[{id=compranet-1620524637144}]","018TOQ871","false","Terminado","CONST. MURO DE CONTENCION CUPATITZIO","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","427379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294685}]","MURO DE CONTENCION","427379","true","Electrónica","Comisión Federal de Electricidad","2013-10-04T00:00:00.000Z","441115","ocds-0ud2q6-AO-018TOQ871-N15-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","88738.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN EDUARDO GALLARDO FARIAS, id=ruben-eduardo-gallardo-farias}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","88738.23","427379",,
"2019-11-08T17:40:02.000Z","2011-10-21T12:14:00.000Z","2011-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[MEGAELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53810]","[{address={countryName=México}, roles=supplier, name=MEGAELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megaelectric-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N2-2011-61812","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[megaelectric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2011-10-26T07:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","CONTRATO 700375108 HERRAJES,FUSIBLES Y CABLES","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","CONTRATO 700375108 HERRAJES,FUSIBLES Y CABLES","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","61812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53810}]","HERRAJES, FUSIBLES Y CABLE","61812","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","91296","ocds-0ud2q6-AA-018TOQ871-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87418.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGAELECTRIC SA DE CV, id=megaelectric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87418.07","61812",,
"2019-11-08T17:40:02.000Z","2011-12-29T13:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[MEGAELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205400]","[{address={countryName=México}, roles=supplier, name=MEGAELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megaelectric-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N15-2011-76586","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[megaelectric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2011-12-29T13:58:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","ARILLO PARA BASE ENCHUFE, CABLE CUF 1/0 Y MUCHOS MAS","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","ARILLO PARA BASE ENCHUFE, CABLE CUF 1/0 Y MUCHOS MAS","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","76586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205400}]","ARILLO PARA BASE ENCHUFE, CABLE CUF 1/0 Y MUCHOS MAS","76586","true","Mixta","Comisión Federal de Electricidad","2011-11-07T00:00:00.000Z","124328","ocds-0ud2q6-AA-018TOQ871-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87418.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGAELECTRIC SA DE CV, id=megaelectric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87418.07","76586",,
"2019-01-24T01:17:00.000Z",,"2016-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[JOSE MANUEL SALVADOR FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799033]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL SALVADOR FRANCISCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-manuel-salvador-francisco}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-E7-2016-1038398","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[jose-manuel-salvador-francisco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano",,"hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","CARGA Y DESCARGA 2016","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","CARGA Y DESCARGA 2016","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","1038398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799033}]","CARGA Y DESCARGA DE MATERIALES 2016","1038398","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","991728","ocds-0ud2q6-AA-018TOQ871-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","87100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MANUEL SALVADOR FRANCISCO, id=jose-manuel-salvador-francisco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87100","1038398",,
"2019-01-24T01:18:06.000Z","2013-08-17T10:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[TECNOLOGIA Y CABLES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289463]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y CABLES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-y-cables-del-norte-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N14-2013-429085","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[tecnologia-y-cables-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2013-08-21T13:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","MODULO UTR","[{id=compranet-1620524637144}]","018TOQ871","false","Terminado","MODULO UTR","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","429085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289463}]","MODULO PRINCIPAL PARA UTR","429085","true","Electrónica","Comisión Federal de Electricidad","2013-09-19T00:00:00.000Z","436652","ocds-0ud2q6-AA-018TOQ871-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA Y CABLES DEL NORTE SA DE CV, id=tecnologia-y-cables-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85800","429085",,
"2019-01-24T01:17:46.000Z","2014-04-24T11:43:00.000Z","2014-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[RUBEN EDUARDO GALLARDO FARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391122]","[{address={countryName=México}, roles=supplier, name=RUBEN EDUARDO GALLARDO FARIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-eduardo-gallardo-farias}]","Nacional","MXN","Zona de Distribución Uruapan","AO-018TOQ871-N16-2014-515381","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[ruben-eduardo-gallardo-farias]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-04-25T08:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","CONSTRUCCION MURO DE CONTENCION EN CENTRO DE TRABAJO CUPATITZIO 90","[{id=compranet-1620524637144}]","018TOQ871","false","Terminado","CONSTRUCCION MURO DE CONTENCION EN CENTRO DE TRABAJO CUPATITZIO 90","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","515381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391122}]","CONSTRUCCION DE MURO DE CONTENCION EN INSTALACIONES","515381","true","Electrónica","Comisión Federal de Electricidad","2014-05-13T00:00:00.000Z","586995","ocds-0ud2q6-AO-018TOQ871-N16-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","85511.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN EDUARDO GALLARDO FARIAS, id=ruben-eduardo-gallardo-farias}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85511.88","515381",,
"2019-01-24T01:17:46.000Z","2014-04-24T11:43:00.000Z","2014-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[RUBEN EDUARDO GALLARDO FARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391122]","[{address={countryName=México}, roles=supplier, name=RUBEN EDUARDO GALLARDO FARIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-eduardo-gallardo-farias}]","Nacional","MXN","Zona de Distribución Uruapan","AO-018TOQ871-N16-2014-576733","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[ruben-eduardo-gallardo-farias]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-04-25T08:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","CONSTRUCCION MURO DE CONTENCION CUPATITZIO","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","CONSTRUCCION MURO DE CONTENCION CUPATITZIO","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","576733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391122}]","CONSTRUCCION DE MURO DE CONTENCION EN INSTALACIONES","576733","true","Electrónica","Comisión Federal de Electricidad","2014-05-14T00:00:00.000Z","586995","ocds-0ud2q6-AO-018TOQ871-N16-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","85511.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN EDUARDO GALLARDO FARIAS, id=ruben-eduardo-gallardo-farias}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85511.88","576733",,
