"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[INOVTEC CONSULTORIA Y SOLUCIONES HI-TEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456945]","[{roles=supplier, name=INOVTEC CONSULTORIA Y SOLUCIONES HI-TEC SA DE CV, details={type=company}, id=inovtec-consultoria-y-soluciones-hi-tec-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","456945-456945","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[inovtec-consultoria-y-soluciones-hi-tec-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA Y ANÁLISIS DE RIESGOS DE BIENES INMUEBLES EN LAS OFICINAS CENTRALES DE LA SEP","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA Y ANÁLISIS DE RIESGOS DE BIENES INMUEBLES EN LAS OFICINAS CENTRALES DE LA SEP","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","456945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-456945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456945}]","SERVICIO DE ASESORÍA Y ANÁLISIS DE RIESGOS DE BIENES INMUEBLES EN LAS OFICINAS CENTRALES DE LA SEP","456945","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-30T00:00:00.000Z","456945","ocds-0ud2q6-456945","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INOVTEC CONSULTORIA Y SOLUCIONES HI-TEC SA DE CV, id=inovtec-consultoria-y-soluciones-hi-tec-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","456945"
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-31T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0132, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9677&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0132-8-0132","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OOFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OOFICINA (MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0132}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0132-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9677&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OOFICINA (MANE)","8-0132","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-22T00:00:00.000Z","8-0132","ocds-0ud2q6-8-0132","59943.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59943.75","8-0132"
"2021-05-09T00:24:27.000Z","2008-02-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0002, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9480&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","PEDIDO_8-0002-PEDIDO_8-0002","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_8-0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_8-0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_8-0002-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9480&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PRODUCTOS ALIMENTICIOS","PEDIDO_8-0002","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-08-05T00:00:00.000Z","PEDIDO_8-0002","ocds-0ud2q6-PEDIDO_8-0002","44821.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44821.71","PEDIDO_8-0002"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[SOURCE TONER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0929, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10749&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=SOURCE TONER DE MEXICO S.A. DE C.V., details={type=company}, id=source-toner-de-mexico-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0929-8-0929","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[source-toner-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","limited","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0929}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0929-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10749&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","8-0929","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-21T00:00:00.000Z","8-0929","ocds-0ud2q6-8-0929","28089.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOURCE TONER DE MEXICO S.A. DE C.V., id=source-toner-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28089.9","8-0929"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0690, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12091&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0690-9-0690","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS Y CARTUCHOS DE TINTA PARA IMPRESORAS LASER E INYECCION DE TINTA DE LA MARCA LEXMARK","[{id=pot-1620519810584}]","ADQUISICION DE TONERS Y CARTUCHOS DE TINTA PARA IMPRESORAS LASER E INYECCION DE TINTA DE LA MARCA LEXMARK","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0690}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0690-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12091&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","ADQUISICION DE TONERS Y CARTUCHOS DE TINTA PARA IMPRESORAS LASER E INYECCION DE TINTA DE LA MARCA LEXMARK","9-0690","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0690","ocds-0ud2q6-9-0690","26036.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26036.74","9-0690"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0319, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12348&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0319-9-0319","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0319}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0319-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12348&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0319","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0319","ocds-0ud2q6-9-0319","25058.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25058.38","9-0319"
"2021-05-09T00:24:27.000Z","2008-02-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[TECNICOS EN ALIMENTACION S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0004, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9482&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=TECNICOS EN ALIMENTACION S. A. DE C. V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","PEDIDO_8-0004-PEDIDO_8-0004","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[tecnicos-en-alimentacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_8-0004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_8-0004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0004}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_8-0004-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9482&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PRODUCTOS ALIMENTICIOS","PEDIDO_8-0004","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-08-05T00:00:00.000Z","PEDIDO_8-0004","ocds-0ud2q6-PEDIDO_8-0004","21868.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICOS EN ALIMENTACION S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21868.8","PEDIDO_8-0004"
"2021-05-09T00:24:27.000Z","2008-02-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[GRUPO GROSMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0005, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9483&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=GRUPO GROSMAR S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","PEDIDO_8-0005-PEDIDO_8-0005","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[grupo-grosmar-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_8-0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_8-0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_8-0005-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9483&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PRODUCTOS ALIMENTICIOS","PEDIDO_8-0005","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-08-05T00:00:00.000Z","PEDIDO_8-0005","ocds-0ud2q6-PEDIDO_8-0005","20338.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GROSMAR S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20338.92","PEDIDO_8-0005"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0235, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9895&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0235-8-0235","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0235}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0235-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9895&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0235","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0235","ocds-0ud2q6-8-0235","19197.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19197.24","8-0235"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[IXSA INDUSTRIAL. S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0127, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11654&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=IXSA INDUSTRIAL. S.A. DE C.V, details={type=company}, id=ixsa-industrial-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0127-9-0127","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[ixsa-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0127}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0127-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11654&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0127","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0127","ocds-0ud2q6-9-0127","13712.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXSA INDUSTRIAL. S.A. DE C.V, id=ixsa-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13712.6","9-0127"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[SUMINISTROS DEL NORTE Y/O GUADALUPE ZEFERINA BENITEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0049, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12074&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=SUMINISTROS DEL NORTE Y/O GUADALUPE ZEFERINA BENITEZ GONZALEZ, details={type=company}, id=suministros-del-norte-yo-guadalupe-zeferina-benitez-gonzalez}]","MXN","SECRETARÍA DE ESTADO","9-0049-9-0049","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[suministros-del-norte-yo-guadalupe-zeferina-benitez-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0049}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0049-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12074&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","INFORMATICA","9-0049","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0049","ocds-0ud2q6-9-0049","9893.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DEL NORTE Y/O GUADALUPE ZEFERINA BENITEZ GONZALEZ, id=suministros-del-norte-yo-guadalupe-zeferina-benitez-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9893.31","9-0049"
