"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSTRUCCIÓN Y ESTUDIOS DE INGENIERÍA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MC-IF-33302/12-S-01]","[{roles=supplier, name=CONSTRUCCIÓN Y ESTUDIOS DE INGENIERÍA CIVIL S.A. DE C.V., details={type=company}, id=construccion-y-estudios-de-ingenieria-civil-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","MC-IF-33302/12-S-01-MC-IF-33302/12-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[construccion-y-estudios-de-ingenieria-civil-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento Topográfico para la Delimitación de Áreas de Uso en Posesión de las Escalas Náuticas.","[{id=pot-1620519810584}]","Levantamiento Topográfico para la Delimitación de Áreas de Uso en Posesión de las Escalas Náuticas.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","MC-IF-33302/12-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MC-IF-33302/12-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MC-IF-33302/12-S-01}]","Levantamiento Topográfico para la Delimitación de Áreas de Uso en Posesión de las Escalas Náuticas.","MC-IF-33302/12-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-06-04T00:00:00.000Z","MC-IF-33302/12-S-01","ocds-0ud2q6-MC-IF-33302/12-S-01","2212702.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIÓN Y ESTUDIOS DE INGENIERÍA CIVIL S.A. DE C.V., id=construccion-y-estudios-de-ingenieria-civil-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2212702.9","MC-IF-33302/12-S-01",
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-0353/10-S-13]","[{roles=supplier, name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-y-urbana-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDU-0353/10-S-13-HUDU-0353/10-S-13","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ingenieria-ambiental-y-urbana-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Laboratorio de Control de Calidad de las Obras en Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Laboratorio de Control de Calidad de las Obras en Bahías de Huatulco Oax.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDU-0353/10-S-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDU-0353/10-S-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-0353/10-S-13}]","Laboratorio de Control de Calidad de las Obras en Bahías de Huatulco Oax.","HUDU-0353/10-S-13","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","HUDU-0353/10-S-13","ocds-0ud2q6-HUDU-0353/10-S-13","2204216.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., id=ingenieria-ambiental-y-urbana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2204216.19","HUDU-0353/10-S-13",
"2021-05-09T00:24:27.000Z","2006-09-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ARDITEC INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-007PL/06-S-01]","[{roles=supplier, name=ARDITEC INGENIERÍA S.A. DE C.V., details={type=company}, id=arditec-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-007PL/06-S-01-FON-007PL/06-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[arditec-ingenieria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico Relativo a la Creación Relanzamiento y Consolidación de los CIP s de FONATUR (Cancún y Costa Maya Q. Roo. Ixtapa Gro. Los Cabos y Loreto B.C.S. Huatulco Oax. y Litibú Nay.)","[{id=pot-1620519810584}]","Apoyo Técnico Relativo a la Creación Relanzamiento y Consolidación de los CIP s de FONATUR (Cancún y Costa Maya Q. Roo. Ixtapa Gro. Los Cabos y Loreto B.C.S. Huatulco Oax. y Litibú Nay.)","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-007PL/06-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-007PL/06-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-007PL/06-S-01}]","Apoyo Técnico Relativo a la Creación Relanzamiento y Consolidación de los CIP s de FONATUR (Cancún y Costa Maya Q. Roo. Ixtapa Gro. Los Cabos y Loreto B.C.S. Huatulco Oax. y Litibú Nay.)","FON-007PL/06-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-10-01T00:00:00.000Z","FON-007PL/06-S-01","ocds-0ud2q6-FON-007PL/06-S-01","2200928.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARDITEC INGENIERÍA S.A. DE C.V., id=arditec-ingenieria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200928.57","FON-007PL/06-S-01",
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0402/11-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADU-0402/11-O-01-NADU-0402/11-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Primera Etapa de la Red de Agua Tratada para Comercialización en el Polígono Litibu del CIP Nayarit.","[{id=pot-1620519810584}]","Primera Etapa de la Red de Agua Tratada para Comercialización en el Polígono Litibu del CIP Nayarit.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADU-0402/11-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0402/11-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0402/11-O-01}]","Primera Etapa de la Red de Agua Tratada para Comercialización en el Polígono Litibu del CIP Nayarit.","NADU-0402/11-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-08-30T00:00:00.000Z","NADU-0402/11-O-01","ocds-0ud2q6-NADU-0402/11-O-01","2200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200000","NADU-0402/11-O-01","true"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSULTORÍA INTEGRAL EN IINGENIERÍA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDO-GSOP6/15-S-01]","[{roles=supplier, name=CONSULTORÍA INTEGRAL EN IINGENIERÍA S.A DE C.V., details={type=company}, id=consultoria-integral-en-iingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDO-GSOP6/15-S-01-HUDO-GSOP6/15-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[consultoria-integral-en-iingenieria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Integral para los Trabajos Correspondientesa la Segunda Etapa del Dragado de Mantenimiento en las Dársenas de Santa Cruz y Zona de Yates de la Marina Chahúe en Bahías de Huatulco Oaxaca Rehabilitación de Infraestructura del Boulevard Santa Cruz y Primera Etapa del Reforzamiento de Alimentación al Tanque 2000 en el CIP Huatulco Oax.","[{id=pot-1620519810584}]","Supervisión Integral para los Trabajos Correspondientesa la Segunda Etapa del Dragado de Mantenimiento en las Dársenas de Santa Cruz y Zona de Yates de la Marina Chahúe en Bahías de Huatulco Oaxaca Rehabilitación de Infraestructura del Boulevard Santa Cruz y Primera Etapa del Reforzamiento de Alimentación al Tanque 2000 en el CIP Huatulco Oax.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDO-GSOP6/15-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDO-GSOP6/15-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDO-GSOP6/15-S-01}]","Supervisión Integral para los Trabajos Correspondientesa la Segunda Etapa del Dragado de Mantenimiento en las Dársenas de Santa Cruz y Zona de Yates de la Marina Chahúe en Bahías de Huatulco Oaxaca Rehabilitación de Infraestructura del Boulevard Santa Cruz y Primera Etapa del Reforzamiento de Alimentación al Tanque 2000 en el CIP Huatulco Oax.","HUDO-GSOP6/15-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-30T00:00:00.000Z","HUDO-GSOP6/15-S-01","ocds-0ud2q6-HUDO-GSOP6/15-S-01","2189594.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA INTEGRAL EN IINGENIERÍA S.A DE C.V., id=consultoria-integral-en-iingenieria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2189594.2","HUDO-GSOP6/15-S-01","true"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/11-S-08]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0902/11-S-08-CPDU-0902/11-S-08","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Apoyo a la Supervisión de Seguimiento y Control de las Obras del CIP Costa Pacífico Sin.","[{id=pot-1620519810584}]","Brigadas de Topografía para Apoyo a la Supervisión de Seguimiento y Control de las Obras del CIP Costa Pacífico Sin.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0902/11-S-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0902/11-S-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/11-S-08}]","Brigadas de Topografía para Apoyo a la Supervisión de Seguimiento y Control de las Obras del CIP Costa Pacífico Sin.","CPDU-0902/11-S-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","CPDU-0902/11-S-08","ocds-0ud2q6-CPDU-0902/11-S-08","2176686.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2176686.4","CPDU-0902/11-S-08","true"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528/12-S-06]","[{roles=supplier, name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C., details={type=company}, id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","MXN","DIRECCIÓN DE DESARROLLO","CPMA-1528/12-S-06-CPMA-1528/12-S-06","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[consultores-en-gestion-politica-y-planificacion-ambiental-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Implementación de programas ambientales para el frente de trabajo 2012 en el área del proyecto Centro Integralmente Planeado Playa Espíritu (antes Costa Pacífico) en el Municipio de Escuinapa Sinaloa.","[{id=pot-1620519810584}]","Implementación de programas ambientales para el frente de trabajo 2012 en el área del proyecto Centro Integralmente Planeado Playa Espíritu (antes Costa Pacífico) en el Municipio de Escuinapa Sinaloa.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPMA-1528/12-S-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPMA-1528/12-S-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528/12-S-06}]","Implementación de programas ambientales para el frente de trabajo 2012 en el área del proyecto Centro Integralmente Planeado Playa Espíritu (antes Costa Pacífico) en el Municipio de Escuinapa Sinaloa.","CPMA-1528/12-S-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-24T00:00:00.000Z","CPMA-1528/12-S-06","ocds-0ud2q6-CPMA-1528/12-S-06","2159835.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C., id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2159835.95","CPMA-1528/12-S-06",
"2021-05-09T00:24:27.000Z","2006-10-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FERNANDO CÁRDENAS Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-005PA/06-S-01]","[{roles=supplier, name=FERNANDO CÁRDENAS Y ASOCIADOS S.A. DE C.V., details={type=company}, id=fernando-cardenas-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-005PA/06-S-01-FON-005PA/06-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fernando-cardenas-y-asociados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico para la Realización y Revisión de Proyectos Arquitectónicos de Diseño Urbano y de Paisaje.","[{id=pot-1620519810584}]","Apoyo Técnico para la Realización y Revisión de Proyectos Arquitectónicos de Diseño Urbano y de Paisaje.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-005PA/06-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-005PA/06-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-005PA/06-S-01}]","Apoyo Técnico para la Realización y Revisión de Proyectos Arquitectónicos de Diseño Urbano y de Paisaje.","FON-005PA/06-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-10-15T00:00:00.000Z","FON-005PA/06-S-01","ocds-0ud2q6-FON-005PA/06-S-01","2151844.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO CÁRDENAS Y ASOCIADOS S.A. DE C.V., id=fernando-cardenas-y-asociados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2151844.08","FON-005PA/06-S-01",
"2021-05-09T00:24:27.000Z","2013-08-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-12T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[BUREAU DE POLÍTICA PÚBLICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SPCP/13-S-04]","[{roles=supplier, name=BUREAU DE POLÍTICA PÚBLICA S.C., details={type=company}, id=bureau-de-politica-publica-sc}]","MXN","DIRECCIÓN DE DESARROLLO","FON-SPCP/13-S-04-FON-SPCP/13-S-04","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[bureau-de-politica-publica-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Evaluación y Planeación Estratégica de los Desarrollos Turísticos-Urbanos de Fonatur.","[{id=pot-1620519810584}]","Evaluación y Planeación Estratégica de los Desarrollos Turísticos-Urbanos de Fonatur.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-SPCP/13-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SPCP/13-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SPCP/13-S-04}]","Evaluación y Planeación Estratégica de los Desarrollos Turísticos-Urbanos de Fonatur.","FON-SPCP/13-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","FON-SPCP/13-S-04","ocds-0ud2q6-FON-SPCP/13-S-04","2132085.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUREAU DE POLÍTICA PÚBLICA S.C., id=bureau-de-politica-publica-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2132085.8","FON-SPCP/13-S-04",
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDM-2011/11-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDM-2011/11-O-02-CPDM-2011/11-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza Conservación y Mantenimiento de Áreas Verdes Vialidades e Inmuebles en Plaza de Acceso Casa de Playa y Casa Hacienda 2da. Etapa en el CIP Costa del Pacífico Escuinapa Sinaloa.","[{id=pot-1620519810584}]","Limpieza Conservación y Mantenimiento de Áreas Verdes Vialidades e Inmuebles en Plaza de Acceso Casa de Playa y Casa Hacienda 2da. Etapa en el CIP Costa del Pacífico Escuinapa Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDM-2011/11-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDM-2011/11-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDM-2011/11-O-02}]","Limpieza Conservación y Mantenimiento de Áreas Verdes Vialidades e Inmuebles en Plaza de Acceso Casa de Playa y Casa Hacienda 2da. Etapa en el CIP Costa del Pacífico Escuinapa Sinaloa.","CPDM-2011/11-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-09-30T00:00:00.000Z","CPDM-2011/11-O-02","ocds-0ud2q6-CPDM-2011/11-O-02","2129870.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2129870.69","CPDM-2011/11-O-02","true"
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-17T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADO-0505-LI/13-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADO-0505-LI/13-O-02-NADO-0505-LI/13-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colector Pluvial Escurrimiento 5 Canalizado al Lago del Campo de Golf en el PTI Litibú Nay.","[{id=pot-1620519810584}]","Colector Pluvial Escurrimiento 5 Canalizado al Lago del Campo de Golf en el PTI Litibú Nay.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADO-0505-LI/13-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADO-0505-LI/13-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADO-0505-LI/13-O-02}]","Colector Pluvial Escurrimiento 5 Canalizado al Lago del Campo de Golf en el PTI Litibú Nay.","NADO-0505-LI/13-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-15T00:00:00.000Z","NADO-0505-LI/13-O-02","ocds-0ud2q6-NADO-0505-LI/13-O-02","2124494.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2124494.99","NADO-0505-LI/13-O-02",
