"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088553&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-007-09-4000088553","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES HRCM","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS FALTANTES HRCM","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000088553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088553-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088553&vv_provsino=0}]","MEDICAMENTOS FALTANTES HRCM","4000088553","PETRÓLEOS MEXICANOS","18572010-007-09","ocds-0ud2q6-18572010-007-09","137854.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137854.35","4000088553"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088654&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-014-09-4000088654","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS CSM","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS CSM","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000088654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088654-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088654&vv_provsino=0}]","MEDICAMENTOS CSM","4000088654","PETRÓLEOS MEXICANOS","18572010-014-09","ocds-0ud2q6-18572010-014-09","131505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131505","4000088654"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088695&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-016-09-4000088695","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","ADQ. Medicamentos Hosp. Gral. Cerro Azul","[{id=compranet3-1620530467436}]","18572010","ADQ. Medicamentos Hosp. Gral. Cerro Azul","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000088695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088695-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088695&vv_provsino=0}]","ADQ. Medicamentos Hosp. Gral. Cerro Azul","4000088695","PETRÓLEOS MEXICANOS","18572010-016-09","ocds-0ud2q6-18572010-016-09","297497.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297497.3","4000088695"
"2021-05-09T03:21:07.000Z","2009-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-28T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002312&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-020-09-4600002312","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES HRCM","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS FALTANTES HRCM","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4600002312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002312&vv_provsino=0}]","MEDICAMENTOS FALTANTES HRCM","4600002312","PETRÓLEOS MEXICANOS","18572010-020-09","ocds-0ud2q6-18572010-020-09","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","4600002312"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000090414&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-030-09-4000090414","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES CSM","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS FALTANTES CSM","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000090414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000090414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000090414&vv_provsino=0}]","MEDICAMENTOS FALTANTES CSM","4000090414","PETRÓLEOS MEXICANOS","18572010-030-09","ocds-0ud2q6-18572010-030-09","209816.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209816.9","4000090414"
"2021-05-09T03:21:07.000Z","2011-01-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-20T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113564&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-038-11-4000113564","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS ADJ. DIRECTA H.G. EBANO","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS ADJ. DIRECTA H.G. EBANO","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000113564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113564-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113564&vv_provsino=0}]","MEDICAMENTOS ADJ. DIRECTA H.G. EBANO","4000113564","PETRÓLEOS MEXICANOS","18572010-038-11","ocds-0ud2q6-18572010-038-11","267718.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267718.55","4000113564"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600003039&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-041-10-4600003039","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","ADQUISICION DE MEDICAMENTOS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4600003039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600003039&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS","4600003039","PETRÓLEOS MEXICANOS","18572010-041-10","ocds-0ud2q6-18572010-041-10","419994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419994","4600003039"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111842&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-049-10-4000111842","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","Medicamentos Faltantes","[{id=compranet3-1620530467436}]","18572010","Medicamentos Faltantes","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000111842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111842&vv_provsino=0}]","Medicamentos Faltantes","4000111842","PETRÓLEOS MEXICANOS","18572010-049-10","ocds-0ud2q6-18572010-049-10","12226","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12226","4000111842"
"2021-05-09T03:21:07.000Z","2009-01-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-23T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088488&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-004-09-4000088488","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES CONSULTORIO PERIFERICO ARBOL GRANDE","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS FALTANTES CONSULTORIO PERIFERICO ARBOL GRANDE","open","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000088488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088488&vv_provsino=0}]","Mantenimiento preventivo y correctivo a equipo electromecýnico diverso para las unidades mýdicas de la regiýn madero durante el periodo 2009","4000088488","PETRÓLEOS MEXICANOS","18572010-004-09","ocds-0ud2q6-18572010-004-09","191096.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191096.75","4000088488"
"2021-05-09T03:21:07.000Z","2011-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-30T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=4000117457&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-014-12-4000117457","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000117457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000117457-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=4000117457&vv_provsino=0}]","MEDICAMENTOS","4000117457","PETRÓLEOS MEXICANOS","18572010-014-12","ocds-0ud2q6-18572010-014-12","183170.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183170.6","4000117457"
"2021-05-09T03:21:07.000Z","2011-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-23T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113904&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-055-11-4000113904","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS FALTANTES","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000113904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113904&vv_provsino=0}]","MEDICAMENTOS FALTANTES","4000113904","PETRÓLEOS MEXICANOS","18572010-055-11","ocds-0ud2q6-18572010-055-11","89687.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89687.5","4000113904"
"2021-05-09T03:21:07.000Z","2008-04-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-21T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000050666&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-056-08-4000050666","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000050666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000050666-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000050666&vv_provsino=0}]","MEDICAMENTOS","4000050666","PETRÓLEOS MEXICANOS","18572010-056-08","ocds-0ud2q6-18572010-056-08","137308.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137308.4","4000050666"
"2021-05-09T03:21:07.000Z","2008-05-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-19T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000054159&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-062-08-4000054159","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000054159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000054159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000054159&vv_provsino=0}]","MEDICAMENTOS","4000054159","PETRÓLEOS MEXICANOS","18572010-062-08","ocds-0ud2q6-18572010-062-08","125582.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125582.89","4000054159"
