"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Departamento de Adquisiciones en Hidalgo","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-43-10&p_CveDep=00637&p_CveUni=116&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Hidalgo","00637116-008-10-ISSSTE-SA-DRMO-43-10","[contract]","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Hidalgo","unidad-compradora","Adquisicion de Mobiliario, Instrumental y Equipo Medico","[{id=compranet3-1620530467436}]","637116","Adquisicion de Mobiliario, Instrumental y Equipo Medico","open","institution","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Hidalgo","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO-43-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE-SA-DRMO-43-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-43-10&p_CveDep=00637&p_CveUni=116&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisicion de Mobiliario, Instrumental y Equipo Medico","ISSSTE-SA-DRMO-43-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637116-008-10","ocds-0ud2q6-00637116-008-10","647400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647400","ISSSTE-SA-DRMO-43-10",
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Departamento de Adquisiciones en Hidalgo","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-42/06&p_CveDep=00637&p_CveUni=116&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Hidalgo","00637116-010-06-ISSSTE-SA-DRMO-42/06","[contract]","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Hidalgo","unidad-compradora","Adquisiciýn de Equipo Medico","[{id=compranet3-1620530467436}]","637116","Adquisiciýn de Equipo Medico","open","institution","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Hidalgo","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO-42/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE-SA-DRMO-42/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-42/06&p_CveDep=00637&p_CveUni=116&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Medico","ISSSTE-SA-DRMO-42/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637116-010-06","ocds-0ud2q6-00637116-010-06","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","ISSSTE-SA-DRMO-42/06",
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Departamento de Adquisiciones en Hidalgo","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-43-07&p_CveDep=00637&p_CveUni=116&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Hidalgo","00637116-010-07-ISSSTE-SA-DRMO-43-07","[contract]","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Hidalgo","unidad-compradora","Adquisiciýn de Equipo Mýdico","[{id=compranet3-1620530467436}]","637116","Adquisiciýn de Equipo Mýdico","open","institution","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Hidalgo","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO-43-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE-SA-DRMO-43-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-43-07&p_CveDep=00637&p_CveUni=116&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo Mýdico","ISSSTE-SA-DRMO-43-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637116-010-07","ocds-0ud2q6-00637116-010-07","150150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150150","ISSSTE-SA-DRMO-43-07",
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Departamento de Adquisiciones en Coahuila","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DE/UJ/RM/AD/203/09&p_CveDep=00637&p_CveUni=115&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Coahuila","00637115-041-09-DE/UJ/RM/AD/203/09","[contract]","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Coahuila","unidad-compradora","Equipo Medico diversas Especialidades (Internacional)","[{id=compranet3-1620530467436}]","637115","Equipo Medico diversas Especialidades (Internacional)","open","institution","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Coahuila","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DE/UJ/RM/AD/203/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DE/UJ/RM/AD/203/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DE/UJ/RM/AD/203/09&p_CveDep=00637&p_CveUni=115&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Equipo Medico diversas Especialidades (Internacional)","DE/UJ/RM/AD/203/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637115-041-09","ocds-0ud2q6-00637115-041-09","592000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592000","DE/UJ/RM/AD/203/09",
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO016371120707&p_CveDep=00637&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-007-07-DRMO016371120707","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","eqipo medico y de laboratorio","[{id=compranet3-1620530467436}]","637112","eqipo medico y de laboratorio","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO016371120707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO016371120707-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO016371120707&p_CveDep=00637&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","eqipo medico y de laboratorio","DRMO016371120707","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-007-07","ocds-0ud2q6-00637112-007-07","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","DRMO016371120707",
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn00910&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-009-04-lpn00910","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","[{id=compranet3-1620530467436}]","637112","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","lpn00910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpn00910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn00910&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","lpn00910","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-009-04","ocds-0ud2q6-00637112-009-04","235600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235600","lpn00910",
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-ISSSTE-06-MXLI-50&p_CveDep=00637&p_CveUni=105&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California","00637105-014-07-RM-ISSSTE-06-MXLI-50","[contract]","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California","unidad-compradora","Equipo medico y de laboratorio","[{id=compranet3-1620530467436}]","637105","Equipo medico y de laboratorio","open","institution","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RM-ISSSTE-06-MXLI-50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-ISSSTE-06-MXLI-50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-ISSSTE-06-MXLI-50&p_CveDep=00637&p_CveUni=105&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Equipo medico y de laboratorio","RM-ISSSTE-06-MXLI-50","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637105-014-07","ocds-0ud2q6-00637105-014-07","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","RM-ISSSTE-06-MXLI-50",
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-04-005-06&p_CveDep=00637&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-005-06-DRMO-04-005-06","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","[{id=compranet3-1620530467436}]","637112","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-04-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-04-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-04-005-06&p_CveDep=00637&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","DRMO-04-005-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-005-06","ocds-0ud2q6-00637112-005-06","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","DRMO-04-005-06",
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn01005-10&p_CveDep=00637&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-010-05-Lpn01005-10","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","[{id=compranet3-1620530467436}]","637112","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Lpn01005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Lpn01005-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn01005-10&p_CveDep=00637&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","Lpn01005-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-010-05","ocds-0ud2q6-00637112-010-05","222000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222000","Lpn01005-10",
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO060063711200908&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-009-08-DRMO060063711200908","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Equipo medico y de laboratorio","[{id=compranet3-1620530467436}]","637112","Equipo medico y de laboratorio","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO060063711200908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO060063711200908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO060063711200908&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Equipo medico y de laboratorio","DRMO060063711200908","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-009-08","ocds-0ud2q6-00637112-009-08","438200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438200","DRMO060063711200908",
