"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-03-07T15:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[VICTOR MANUEL MARTINEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91738]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL MARTINEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-martinez-cruz}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N25-2012-1114063","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[victor-manuel-martinez-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-03-10T10:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ESTUDIOS PSICOACTIVAS (PERFIL DEDROGA V) PARA LA ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ESTUDIOS PSICOACTIVAS (PERFIL DEDROGA V) PARA LA ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1114063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91738}]","ESTUDIOS PSICOACTIVAS (PERFIL DEDROGA V) PARA LA ZONA ZIHUATANEJO","1114063","true","Electrónica","Comisión Federal de Electricidad","2012-04-09T00:00:00.000Z","150556","ocds-0ud2q6-AA-018TOQ935-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL MARTINEZ CRUZ, id=victor-manuel-martinez-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92500","1114063",
"2019-01-24T01:17:24.000Z","2015-02-04T23:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[ADMINISTRADORA DE INMUEBLES DE IXTAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511409]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE INMUEBLES DE IXTAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-inmuebles-de-ixtapa-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N12-2015-1140863","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[administradora-de-inmuebles-de-ixtapa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2015-02-05T15:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","RENTA DE SALON Y ALIMENTOS EVENTO ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","RENTA DE SALON Y ALIMENTOS EVENTO ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1140863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511409}]","RENTA DE SALON Y ALIMENTOS EVENTO ZONA ZIHUATANEJO","1140863","true","Mixta","Comisión Federal de Electricidad","2015-02-06T00:00:00.000Z","757377","ocds-0ud2q6-AA-018TOQ935-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE INMUEBLES DE IXTAPA SA DE CV, id=administradora-de-inmuebles-de-ixtapa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70344.83","1140863",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[GEMIMA MORALES MERAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920339]","[{address={countryName=México}, roles=supplier, name=GEMIMA MORALES MERAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gemima-morales-meraz}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N122-2013-1143758","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[gemima-morales-meraz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-11-01T00:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE MANTTO. PREVENT. Y CORRECT. VEHILUCAR ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","SERVICIO DE MANTTO. PREVENT. Y CORRECT. VEHILUCAR ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1143758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920339}]","SERVICIO DE MANTTO. PREVENT. Y CORRECT. VEHILUCAR ZIHUATANEJO","1143758","true","Electrónica","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","490631","ocds-0ud2q6-AA-018TOQ935-N122-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93570","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEMIMA MORALES MERAZ, id=gemima-morales-meraz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93570","1143758",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[JUAN ANTONIO CUARA AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533698]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO CUARA AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-cuara-ayala}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N26-2015-1143826","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[juan-antonio-cuara-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2015-03-05T00:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE LIMPIEZA ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","SERVICIO DE LIMPIEZA ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1143826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533698}]","SERVICIO DE LIMPIEZA ZONA ZIHUATANEJO","1143826","true","Electrónica","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","787495","ocds-0ud2q6-AA-018TOQ935-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46084.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ANTONIO CUARA AYALA, id=juan-antonio-cuara-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46084.03","1143826",
"2019-11-08T17:40:02.000Z","2011-03-31T11:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-06T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[LUIS ENRIQUE ORTIZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6122]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE ORTIZ CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-enrique-ortiz-castro}]",,"MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N13-2011-31675","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[luis-enrique-ortiz-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2011-04-04T09:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","MANTENIMIENTO MENOR A WATTHORIMETROS ELECTROMECANICOS","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","MANTENIMIENTO MENOR A WATTHORIMETROS ELECTROMECANICOS","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","31675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6122}]","MANTENIMIENTO MENOR A WATTHORIMETROS ELECTROMECANICOS","31675","true",,"Comisión Federal de Electricidad","2011-05-06T00:00:00.000Z","14958","ocds-0ud2q6-AA-018TOQ935-N13-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ENRIQUE ORTIZ CASTRO, id=luis-enrique-ortiz-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","31675",
"2019-11-08T17:40:02.000Z","2012-03-12T19:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[JUAN ANTONIO CUARA AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92534]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO CUARA AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-cuara-ayala}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N27-2012-1114101","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[juan-antonio-cuara-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-03-16T11:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","FUMIGACION DE INSTALACIONES DE CABECERA DE ZONA ZIHUATANEJO Y AG. COMERCIALES","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","FUMIGACION DE INSTALACIONES DE CABECERA DE ZONA ZIHUATANEJO Y AG. COMERCIALES","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1114101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92534}]","FUMIGACION DE INSTALACIONES DE CABECERA DE ZONA ZIHUATANEJO Y AG. COMERCIALES","1114101","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","151791","ocds-0ud2q6-AA-018TOQ935-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ANTONIO CUARA AYALA, id=juan-antonio-cuara-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1114101",
"2019-01-24T01:17:24.000Z","2015-02-05T15:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[ALFA GUADALUPE FLORES SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511501]","[{address={countryName=México}, roles=supplier, name=ALFA GUADALUPE FLORES SALINAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfa-guadalupe-flores-salinas}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N13-2015-1140898","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[alfa-guadalupe-flores-salinas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2015-02-06T10:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","PENSION DE ESTACIONAMIENTO DE ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","PENSION DE ESTACIONAMIENTO DE ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1140898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511501}]","PENSION DE ESTACIONAMIENTO DE ZONA ZIHUATANEJO","1140898","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","757500","ocds-0ud2q6-AA-018TOQ935-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFA GUADALUPE FLORES SALINAS, id=alfa-guadalupe-flores-salinas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70140","1140898",
"2019-11-08T17:40:02.000Z","2011-04-20T18:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11900]","[{identifier={legalName=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, scheme=RUPC, id=8858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]",,"MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N28-2011-15245","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[compania-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2011-04-27T10:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE HERRAJE DIVERSO","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","ADQUISICION DE HERRAJE DIVERSO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","15245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11900}]","ADQUISICION DE HERRAJE","15245","true",,"Comisión Federal de Electricidad","2011-06-05T00:00:00.000Z","20133","ocds-0ud2q6-AA-018TOQ935-N28-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169783.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169783.4","15245",
"2019-11-08T17:40:02.000Z","2012-01-19T10:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[PRODUCCIONES CONTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78360]","[{identifier={legalName=PRODUCCIONES CONTI SA DE CV, scheme=RUPC, id=16653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCCIONES CONTI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N14-2012-1113640","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[producciones-conti-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-01-24T14:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE PAPELERIA 2012 ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQUISICION DE PAPELERIA 2012 ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1113640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78360}]","ADQUISICION DE PAPELERIA 2012 ZONA ZIHUATANEJO","1113640","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","130381","ocds-0ud2q6-AA-018TOQ935-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85543.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCCIONES CONTI SA DE CV, id=producciones-conti-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85543.01","1113640",
"2019-01-24T01:18:06.000Z","2013-03-05T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[AIDA SANCHEZ NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229268]","[{address={countryName=México}, roles=supplier, name=AIDA SANCHEZ NIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=aida-sanchez-nieto}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N28-2013-1123385","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[aida-sanchez-nieto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-03-07T10:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","CORTES DE SERVICIO CON ADEUDO VIGENTE","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","CORTES DE SERVICIO CON ADEUDO VIGENTE","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1123385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229268}]","CORTES DE SERVICIO CON ADEUDO VIGENTE","1123385","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","354767","ocds-0ud2q6-AA-018TOQ935-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21179.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIDA SANCHEZ NIETO, id=aida-sanchez-nieto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21179.2","1123385",
"2019-01-24T01:17:46.000Z","2014-03-08T00:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-16T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[MISAEL GATICA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372239]","[{address={countryName=México}, roles=supplier, name=MISAEL GATICA CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=misael-gatica-castro}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N14-2014-1142594","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[misael-gatica-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-03-10T10:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","INSPECCION Y VERIFICACION DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","INSPECCION Y VERIFICACION DE SERVICIOS","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1142594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372239}]","INSPECCION Y VERIFICACION DE SERVICIOS","1142594","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","540206","ocds-0ud2q6-AA-018TOQ935-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MISAEL GATICA CASTRO, id=misael-gatica-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110180","1142594",
