"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z",,"XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-173-15]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-173-15-XEIPN-173-15","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[estratec-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO DE LAS DIFERENTES ÁREAS DE CANAL ONCE","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO DE LAS DIFERENTES ÁREAS DE CANAL ONCE","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-173-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-173-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-173-15}]","SERVICIO DE FOTOCOPIADO DE LAS DIFERENTES ÁREAS DE CANAL ONCE","XEIPN-173-15","XE-IPN Canal 11","2015-12-31T00:00:00.000Z","XEIPN-173-15","ocds-0ud2q6-XEIPN-173-15","294869.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294869.4","XEIPN-173-15"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","true","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=cor_005_2013, http://www.corett.gob.mx/archivos/basicos/2013/cor_005_2013.pdf]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","cor_005_2013-cor_005_2013","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[estratec-sa-de-cv]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADO IMPRESIÓN Y ESCANEO DE DOCUMENTOS","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADO IMPRESIÓN Y ESCANEO DE DOCUMENTOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","cor_005_2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-cor_005_2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=cor_005_2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-cor_005_2013-2, url=http://www.corett.gob.mx/archivos/basicos/2013/cor_005_2013.pdf}]","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADO IMPRESIÓN Y ESCANEO DE DOCUMENTOS","cor_005_2013","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2013-12-31T00:00:00.000Z","cor_005_2013","ocds-0ud2q6-cor_005_2013","376616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376616","cor_005_2013"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z",,"INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=cor_007_2012, http://www.corett.gob.mx/archivos/basicos/2012/cor_007_2012.pdf]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","cor_007_2012-cor_007_2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[estratec-sa-de-cv]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","cor_007_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-cor_007_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=cor_007_2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-cor_007_2012-2, url=http://www.corett.gob.mx/archivos/basicos/2012/cor_007_2012.pdf}]","SERVICIO DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS","cor_007_2012","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2012-12-31T00:00:00.000Z","cor_007_2012","ocds-0ud2q6-cor_007_2012","952360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","952360","cor_007_2012"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=cor_conv_010_2012, http://www.corett.gob.mx/archivos/basicos/2012/cor_conv_010_2012.pdf]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","cor_conv_010_2012-cor_conv_010_2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[estratec-sa-de-cv]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","cor_conv_010_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-cor_conv_010_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=cor_conv_010_2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-cor_conv_010_2012-2, url=http://www.corett.gob.mx/archivos/basicos/2012/cor_conv_010_2012.pdf}]","SERVICIO DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS","cor_conv_010_2012","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2012-02-29T00:00:00.000Z","cor_conv_010_2012","ocds-0ud2q6-cor_conv_010_2012","952360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","952360","cor_conv_010_2012"
"2021-05-09T00:24:27.000Z","2013-03-05T00:00:00.000Z",,"INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido_007_2013, http://www.corett.gob.mx/archivos/basicos/2013/pedido_007_2013.pdf]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","pedido_007_2013-pedido_007_2013","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[estratec-sa-de-cv]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","pedido_007_2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido_007_2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido_007_2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-pedido_007_2013-2, url=http://www.corett.gob.mx/archivos/basicos/2013/pedido_007_2013.pdf}]","SERVICIO DE FOTOCOPIADO","pedido_007_2013","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2014-12-31T00:00:00.000Z","pedido_007_2013","ocds-0ud2q6-pedido_007_2013","95236","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95236","pedido_007_2013"
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Grupo Estratec S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE13/2012]","[{roles=supplier, name=Grupo Estratec S.A. de C.V., details={type=company}, id=grupo-estratec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE13/2012-SE13/2012","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[grupo-estratec-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fotocopiado","[{id=pot-1620519810584}]","Servicio de fotocopiado","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE13/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE13/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE13/2012}]","Servicio de fotocopiado","SE13/2012","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2012-12-31T00:00:00.000Z","SE13/2012","ocds-0ud2q6-SE13/2012","974401","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Estratec S.A. de C.V., id=grupo-estratec-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","974401","SE13/2012"
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESTRATEC SA DE CV, DIFUSION Y COMUNICACIÓN CAM S.A. DE C.V .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=393/12]","[{roles=supplier, name=ESTRATEC SA DE CV, details={type=company}, id=estratec-sa-de-cv}, {roles=supplier, name=DIFUSION Y COMUNICACIÓN CAM S.A. DE C.V ., details={type=company}, id=difusion-y-comunicacion-cam-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","393/12-393/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[estratec-sa-de-cv, difusion-y-comunicacion-cam-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER NEGRO P/IMP. HP LASER JET 4 M/5M CAT. 92298A","[{id=pot-1620519810584}]","TONER NEGRO P/IMP. HP LASER JET 4 M/5M CAT. 92298A","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","393/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-393/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=393/12}]","TONER NEGRO P/IMP. HP LASER JET 4 M/5M CAT. 92298A","393/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-04-05T00:00:00.000Z","393/12","ocds-0ud2q6-393/12","6549.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}, {name=DIFUSION Y COMUNICACIÓN CAM S.A. DE C.V ., id=difusion-y-comunicacion-cam-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6549.36","393/12"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Integratol S.A. de C.V., ESTRATEC S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=077/2015]","[{roles=supplier, name=Integratol S.A. de C.V., details={type=company}, id=integratol-sa-de-cv}, {roles=supplier, name=ESTRATEC S.A DE C.V, details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","077/2015-077/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[integratol-sa-de-cv, estratec-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO ANUAL DE ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS EN OFICINAS CENTRALES DE LA CNSF","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO ANUAL DE ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS EN OFICINAS CENTRALES DE LA CNSF","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","077/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-077/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=077/2015}]","CONTRATACION DEL SERVICIO ANUAL DE ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS EN OFICINAS CENTRALES DE LA CNSF","077/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-12-31T00:00:00.000Z","077/2015","ocds-0ud2q6-077/2015","145464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integratol S.A. de C.V., id=integratol-sa-de-cv}, {name=ESTRATEC S.A DE C.V, id=estratec-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145464","077/2015"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESTRATEC S.A. DE C.V., GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-163]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}, {roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-163-AD-163","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[estratec-sa-de-cv, grupo-veromo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-163}]","MATERIAL DE LIMPIEZA","AD-163","INSTITUTO NACIONAL DE PEDIATRIA","2010-03-03T00:00:00.000Z","AD-163","ocds-0ud2q6-AD-163","31666.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}, {name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31666.6","AD-163"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[JOSÉ EDUARDO PINEDA TREJO, ESTRATEC S.A DE C.V, JUAMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037/2016]","[{roles=supplier, name=JOSÉ EDUARDO PINEDA TREJO, details={type=person}, id=jose-eduardo-pineda-trejo}, {roles=supplier, name=ESTRATEC S.A DE C.V, details={type=company}, id=estratec-sa-de-cv}, {roles=supplier, name=JUAMA SA DE CV, details={type=company}, id=juama-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","037/2016-037/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-eduardo-pineda-trejo, estratec-sa-de-cv, juama-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL RADIOLÓGICO","[{id=pot-1620519810584}]","MATERIAL RADIOLÓGICO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","037/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-037/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037/2016}]","MATERIAL RADIOLÓGICO","037/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","037/2016","ocds-0ud2q6-037/2016","26578","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ EDUARDO PINEDA TREJO, id=jose-eduardo-pineda-trejo}, {name=ESTRATEC S.A DE C.V, id=estratec-sa-de-cv}, {name=JUAMA SA DE CV, id=juama-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26578","037/2016"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MICROVAR SA. DE C.V. QUIEN PRESENTA CONJUNTA CON ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-008/09]","[{roles=supplier, name=MICROVAR SA. DE C.V. QUIEN PRESENTA CONJUNTA CON ESTRATEC S.A. DE C.V., details={type=company}, id=microvar-sa-de-cv-quien-presenta-conjunta-con-estratec-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CS-008/09-CS-008/09","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[microvar-sa-de-cv-quien-presenta-conjunta-con-estratec-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO SIN OPCIÓN A COMPRA PARA EL DISTRITO FEDERAL Y ÁREA METROPOLITANA PARTIDA II","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO SIN OPCIÓN A COMPRA PARA EL DISTRITO FEDERAL Y ÁREA METROPOLITANA PARTIDA II","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CS-008/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-008/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-008/09}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO SIN OPCIÓN A COMPRA PARA EL DISTRITO FEDERAL Y ÁREA METROPOLITANA PARTIDA II","CS-008/09","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2009-12-31T00:00:00.000Z","CS-008/09","ocds-0ud2q6-CS-008/09","1955000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROVAR SA. DE C.V. QUIEN PRESENTA CONJUNTA CON ESTRATEC S.A. DE C.V., id=microvar-sa-de-cv-quien-presenta-conjunta-con-estratec-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1955000","CS-008/09"
