"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-06-19T07:43:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412718]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","IA-018TOQ062-N191-2014-572020","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2014-06-27T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","INTERRUPTOR DE POTENCIA","limited","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","572020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412718}]","INT. DE POT. ISTM","572020","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","615911","ocds-0ud2q6-IA-018TOQ062-N191-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","637700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","637700","572020",
"2019-01-24T01:17:46.000Z","2014-05-23T12:13:00.000Z","2014-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Central Hidroeléctrica Temascal","CFE","active","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893554]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Temascal","IA-018TOQ941-N33-2014-859011","[contractTermination]","central-hidroelectrica-temascal-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HONORATO CRUZ ELVIRA","2014-06-10T11:00:00.000Z","honorato-cruz-elvira","contract","Central Hidroeléctrica Temascal","unidad-compradora","CHTEM N-005/513449/2014 - ADQUISICIÓN DE SINCRONIZADOR AUTOMÁTICO","[{id=compranet-1620524637144}]","018TOQ941","false","Terminado","CHTEM N-005/513449/2014 - ADQUISICIÓN DE SINCRONIZADOR AUTOMÁTICO","limited","institution","central-hidroelectrica-temascal-comision-federal-de-electricidad","Central Hidroeléctrica Temascal","central-hidroelectrica-temascal-comision-federal-de-electricidad","859011","MX-CPA","MXN","[{datePublished=2014-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893554}]","CHTEM N-005/513449/2014 - ADQUISICIÓN DE SINCRONIZADOR AUTOMÁTICO","859011","true","Electrónica","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","601454","ocds-0ud2q6-IA-018TOQ941-N33-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","842000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","842000","859011",
"2019-01-24T01:18:06.000Z","2013-05-03T20:22:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Zona de Transmisión Jalisco","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786251]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","USD","Zona de Transmisión Jalisco","IA-018TOQ923-I48-2013-378473","[contractTermination]","zona-de-transmision-jalisco-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Hernández Amaya","2013-05-13T11:00:00.000Z","carlos-hernandez-amaya","contract","Zona de Transmisión Jalisco","unidad-compradora","REFACCIONES PARA EQUIPO DE CONTROL","[{id=compranet-1620524637144}]","018TOQ923","false","Expirado","REFACCIONES PARA EQUIPO DE CONTROL","limited","institution","zona-de-transmision-jalisco-comision-federal-de-electricidad","Zona de Transmisión Jalisco","zona-de-transmision-jalisco-comision-federal-de-electricidad","378473","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786251}]","REFACCIONES PARA EQUIPO DE CONTROL","378473","true","Electrónica","Comisión Federal de Electricidad","2013-08-13T00:00:00.000Z","386114","ocds-0ud2q6-IA-018TOQ923-I48-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","5000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5000","378473","2013-05-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-20T20:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15578]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"USD","Zona de Distribución Guaymas","IA-018TOQ919-T27-2011-45581","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-06-03T11:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Boquillas para transformador de potencia","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Boquillas para transformador de potencia","limited","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","45581","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15578}]","ADQUISICION DE BOQUILLAS PARA TRANSFORMADOR DE POTENCIA","45581","true",,"Comisión Federal de Electricidad","2011-11-06T00:00:00.000Z","26801","ocds-0ud2q6-IA-018TOQ919-T27-2011","true","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","12000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","45581","2011-06-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-05T11:11:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110769]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","IA-018TOQ046-N180-2012-137545","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-05-11T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","INTERRUPTORES DE POTENCIA","limited","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","137545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110769}]","IA-018TOQ046-N180-2012 INTERRUPTORES DE POTENCIA","137545","true","Mixta","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","180532","ocds-0ud2q6-IA-018TOQ046-N180-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","650650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","650650","137545",
"2019-01-24T01:17:24.000Z","2015-03-05T13:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523907]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","IA-018TOQ046-N88-2015-708456","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-03-10T10:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","INTERRUPTOR DE POTENCIA TRIPOLAR","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","INTERRUPTOR DE POTENCIA TRIPOLAR","limited","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","708456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523907}]","IA-018TOQ046-N88-2015 INTERRUPTOR DE POTENCIA TRIPOLAR","708456","true","Mixta","Comisión Federal de Electricidad","2015-09-12T00:00:00.000Z","774183","ocds-0ud2q6-IA-018TOQ046-N88-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1450526","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1450526","708456",
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564168]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","IA-018TOQ047-I107-2014-604919","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez","2014-08-12T00:00:00.000Z","liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","ADQUISIICON DE COMPRESOR Y REFACCIONES MARCA ABB","[{id=compranet-1620524637144}]","018TOQ047","false","Expirado","ADQUISIICON DE COMPRESOR Y REFACCIONES MARCA ABB","limited","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","604919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564168}]","ADQUISICION DE COMPRESOR Y REFACCIONES MARCA ABB","604919","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","651213","ocds-0ud2q6-IA-018TOQ047-I107-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","387962.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387962.07","604919","2014-08-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-31T17:46:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-09T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323368]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","IA-018TOQ768-N81-2013-411171","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2013-11-07T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","Mantenimiento a interruptores de maquina","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","Mantenimiento a interruptores de maquina","limited","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","411171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323368}]","LRP-I3PN-037-2013, MANTENIMIENTO A INTERRUPTOR DE MAQUINA U-3 Y U-4","411171","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","490747","ocds-0ud2q6-IA-018TOQ768-N81-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","337362.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","337362.84","411171","2013-11-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-31T17:46:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-09T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323368]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","IA-018TOQ768-N81-2013-452863","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2013-11-07T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","MANTENIMIENTO A INTERRUPTOR DE MAQUINAS, U3 Y U4","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","MANTENIMIENTO A INTERRUPTOR DE MAQUINAS, U3 Y U4","limited","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","452863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323368}]","LRP-I3PN-037-2013, MANTENIMIENTO A INTERRUPTOR DE MAQUINA U-3 Y U-4","452863","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","490747","ocds-0ud2q6-IA-018TOQ768-N81-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","438864.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","438864.46","452863","2013-11-20T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-02T13:54:00.000Z","2016-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","ZONA DE TRANSMISIÓN CENTRO","CFE","active","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855368]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN CENTRO","IA-018TOQ770-E30-2016-1233472","[contractTermination]","zona-de-transmision-centro-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Rosas González","2016-05-11T11:00:00.000Z","jose-david-rosas-gonzalez","contract","ZONA DE TRANSMISIÓN CENTRO","unidad-compradora","MOTOBOMBA PARA EL SISTEMA DE ENFRIAMIENTO DEL CEV","[{id=compranet-1620524637144}]","018TOQ770","false","Expirado","MOTOBOMBA PARA EL SISTEMA DE ENFRIAMIENTO DEL CEV","limited","institution","zona-de-transmision-centro-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN CENTRO","zona-de-transmision-centro-comision-federal-de-electricidad","1233472","MX-CPA","MXN","[{datePublished=2016-05-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855368}]","MOTOBOMBA PARA EL SISTEMA DE ENFRIAMIENTO DEL CEV","1233472","true","Mixta","Comisión Federal de Electricidad","2016-11-01T00:00:00.000Z","1053105","ocds-0ud2q6-IA-018TOQ770-E30-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1019220.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1019220.7","1233472",
"2019-01-24T01:16:35.000Z","2017-07-21T15:23:00.000Z","2017-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Transmisión","CFE","active","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214256]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Transmisión","IA-018TOQ732-E1863-2017-1559363","[contractTermination]","transmision-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-27T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","Boquillas para Transformador de Potencia","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","Boquillas para Transformador de Potencia","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1559363","MX-CPA","USD","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214256}]","Boquillas para Transformador de Potencia","1559363","true","Electrónica","Comisión Federal de Electricidad","2017-11-26T00:00:00.000Z","1431926","ocds-0ud2q6-IA-018TOQ732-E1863-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","95580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95580","1559363","2017-08-16T00:00:00.000Z"
