"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-05T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNIPARTS S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150018]","[{roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150018-150018","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[uniparts-sa-de-cv, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150018}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150018","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-02-17T00:00:00.000Z","150018","ocds-0ud2q6-150018","4181502.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4181502.3","150018"
"2021-05-09T00:24:27.000Z","2015-10-02T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INNOVADORA EN MODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151127]","[{roles=supplier, name=INNOVADORA EN MODA S.A. DE C.V., details={type=company}, id=innovadora-en-moda-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","151127-151127","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[innovadora-en-moda-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","151127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151127}]","VESTUARIO Y UNIFORMES","151127","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-10-22T00:00:00.000Z","151127","ocds-0ud2q6-151127","4174261.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVADORA EN MODA S.A. DE C.V., id=innovadora-en-moda-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4174261.16","151127"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150233]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150233-150233","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150233}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150233","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150233","ocds-0ud2q6-150233","4162080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4162080","150233"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35878]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35878-35878","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abalat-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros productos químicos","[{id=pot-1620519810584}]","Otros productos químicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35878}]","Otros productos químicos","35878","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-11-30T00:00:00.000Z","35878","ocds-0ud2q6-35878","4151522.7936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4151522.7936","35878"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-1]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35366-1-35366-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ca - 60 slide 5 cartr. c/5ct/60 - calcio Mca. Johnson & Johnson Cat. 1450261","[{id=pot-1620519810584}]","ca - 60 slide 5 cartr. c/5ct/60 - calcio Mca. Johnson & Johnson Cat. 1450261","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35366-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35366-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-1}]","ca - 60 slide 5 cartr. c/5ct/60 - calcio Mca. Johnson & Johnson Cat. 1450261","35366-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-17T00:00:00.000Z","35366-1","ocds-0ud2q6-35366-1","4116507.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4116507.96","35366-1"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-10]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35366-10-35366-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","creatinina (crea) Mca. Johnson & Johnson Cat. 6802584","[{id=pot-1620519810584}]","creatinina (crea) Mca. Johnson & Johnson Cat. 6802584","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35366-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35366-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-10}]","creatinina (crea) Mca. Johnson & Johnson Cat. 6802584","35366-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-17T00:00:00.000Z","35366-10","ocds-0ud2q6-35366-10","4116507.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4116507.96","35366-10"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-11]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35366-11-35366-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ck-mb paquete de reactivo Mca. Johnson & Johnson Cat. 1896836","[{id=pot-1620519810584}]","ck-mb paquete de reactivo Mca. Johnson & Johnson Cat. 1896836","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35366-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35366-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-11}]","ck-mb paquete de reactivo Mca. Johnson & Johnson Cat. 1896836","35366-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-17T00:00:00.000Z","35366-11","ocds-0ud2q6-35366-11","4116507.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4116507.96","35366-11"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-12]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35366-12-35366-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NT-proBNP (NTBNP) Reactivo Mca. Johnson & Johnson Cat. 6802156","[{id=pot-1620519810584}]","NT-proBNP (NTBNP) Reactivo Mca. Johnson & Johnson Cat. 6802156","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35366-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35366-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-12}]","NT-proBNP (NTBNP) Reactivo Mca. Johnson & Johnson Cat. 6802156","35366-12","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-17T00:00:00.000Z","35366-12","ocds-0ud2q6-35366-12","4116507.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4116507.96","35366-12"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-13]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35366-13-35366-13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vitros Myoglobin Reagent Pack Mca. Johnson & Johnson Cat. 6801042","[{id=pot-1620519810584}]","Vitros Myoglobin Reagent Pack Mca. Johnson & Johnson Cat. 6801042","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35366-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35366-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-13}]","Vitros Myoglobin Reagent Pack Mca. Johnson & Johnson Cat. 6801042","35366-13","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-17T00:00:00.000Z","35366-13","ocds-0ud2q6-35366-13","4116507.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4116507.96","35366-13"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-14]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35366-14-35366-14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","troponina paquete de reactivo Mca. Johnson & Johnson Cat. 6802301","[{id=pot-1620519810584}]","troponina paquete de reactivo Mca. Johnson & Johnson Cat. 6802301","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35366-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35366-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-14}]","troponina paquete de reactivo Mca. Johnson & Johnson Cat. 6802301","35366-14","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-17T00:00:00.000Z","35366-14","ocds-0ud2q6-35366-14","4116507.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4116507.96","35366-14"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-2]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35366-2-35366-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mf vitros glucosa 300L c/5ct/60- glicose Mca. Johnson & Johnson Cat. 1707801","[{id=pot-1620519810584}]","mf vitros glucosa 300L c/5ct/60- glicose Mca. Johnson & Johnson Cat. 1707801","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35366-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35366-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-2}]","mf vitros glucosa 300L c/5ct/60- glicose Mca. Johnson & Johnson Cat. 1707801","35366-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-17T00:00:00.000Z","35366-2","ocds-0ud2q6-35366-2","4116507.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4116507.96","35366-2"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-3]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35366-3-35366-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","urea nitrogen-bun/60 slides c/5ct/60-urea nitrogena Mca. Johnson & Johnson Cat. 8102204","[{id=pot-1620519810584}]","urea nitrogen-bun/60 slides c/5ct/60-urea nitrogena Mca. Johnson & Johnson Cat. 8102204","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35366-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35366-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-3}]","urea nitrogen-bun/60 slides c/5ct/60-urea nitrogena Mca. Johnson & Johnson Cat. 8102204","35366-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-17T00:00:00.000Z","35366-3","ocds-0ud2q6-35366-3","4116507.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4116507.96","35366-3"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-4]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35366-4-35366-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mf vitros potasio 250L c/5ct/50- potassio Mca. Johnson & Johnson Cat. 8157596","[{id=pot-1620519810584}]","mf vitros potasio 250L c/5ct/50- potassio Mca. Johnson & Johnson Cat. 8157596","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35366-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35366-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35366-4}]","mf vitros potasio 250L c/5ct/50- potassio Mca. Johnson & Johnson Cat. 8157596","35366-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-17T00:00:00.000Z","35366-4","ocds-0ud2q6-35366-4","4116507.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4116507.96","35366-4"
