"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-20T00:00:00.000Z","México","Contratos del Activo Chilapilla-José Colomo","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=68&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=416904802&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Contratos del Activo Chilapilla-José Colomo","18575068-003-04-416904802","[contract]","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Chilapilla-José Colomo","unidad-compradora","Mantenimiento a infraestructura informática del Activo Integral Macuspana","[{id=compranet3-1620530467436}]","18575068","Mantenimiento a infraestructura informática del Activo Integral Macuspana","open","institution","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Contratos del Activo Chilapilla-José Colomo","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","416904802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416904802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=68&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=416904802&vv_provsino=0}]","Construcción de localizaciones exploratorias pozos Zigua y Diegueño del Proyecto Reforma en áreas del Activo Integral Macuspana","416904802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575068-003-04","ocds-0ud2q6-18575068-003-04","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","416904802"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074853&p_CveDep=18576&p_CveUni=011&p_NumeroLc=066&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-066-02-4500074853","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Impresoras laser y servidores de red","[{id=compranet3-1620530467436}]","18576011","Impresoras laser y servidores de red","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500074853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500074853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074853&p_CveDep=18576&p_CveUni=011&p_NumeroLc=066&p_AnioLc=2002&ConSin=1}]","Impresoras laser y servidores de red","4500074853","PEMEX REFINACIÓN","18576011-066-02","ocds-0ud2q6-18576011-066-02","999922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999922","4500074853"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2067&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-050-02-RS-41-286-2-2067","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","ACETATO DE 8 1/2"" X 11""","[{id=compranet3-1620530467436}]","18575070","ACETATO DE 8 1/2"" X 11""","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-2067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-2067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2067&vv_provsino=0}]","ACETATO DE 8 1/2"" X 11""","RS-41-286-2-2067","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-050-02","ocds-0ud2q6-18575070-050-02","944027.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944027.55","RS-41-286-2-2067"
"2021-05-09T03:21:07.000Z","2003-09-18T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-09-18T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0134&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000376/03&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-134-03-CB-436-RM40000376/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Atril porta papel tamaño carta con guia para lector con 5 angulos de vision catalogo PV050018 marca perfect choice","[{id=compranet3-1620530467436}]","18580003","Atril porta papel tamaño carta con guia para lector con 5 angulos de vision catalogo PV050018 marca perfect choice","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000376/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000376/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0134&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000376/03&vv_provsino=0}]","Cartucho color cyan para impresora modelo C710, parte No. 10E0040 marca Lemark","CB-436-RM40000376/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-134-03","ocds-0ud2q6-18580003-134-03","768782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768782","CB-436-RM40000376/03"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128022025&p_CveDep=18575&p_CveUni=055&p_NumeroLc=055&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-055-02-4128022025","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Proyecto de optimización de Recursos Informáticos","[{id=compranet3-1620530467436}]","18575055","Proyecto de optimización de Recursos Informáticos","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128022025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128022025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128022025&p_CveDep=18575&p_CveUni=055&p_NumeroLc=055&p_AnioLc=2002&ConSin=1}]","Proyecto de optimización de Recursos Informáticos","4128022025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-055-02","ocds-0ud2q6-18575055-055-02","708996.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708996.68","4128022025"
"2021-05-09T03:21:07.000Z","2002-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-01T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-2006&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-040-02-RMNE-41-250-2-2006","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Servidor de red","[{id=compranet3-1620530467436}]","18575044","Servidor de red","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-2006&vv_provsino=0}]","Servidor de red","RMNE-41-250-2-2006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-040-02","ocds-0ud2q6-18575044-040-02","683400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","683400","RMNE-41-250-2-2006"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0416/03&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-112-03-CB-432-RM-0416/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Cartucho de tinta","[{id=compranet3-1620530467436}]","18581001","Cartucho de tinta","limited","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0416/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0416/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0416/03&vv_provsino=0}]","Cartucho de tinta","CB-432-RM-0416/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-112-03","ocds-0ud2q6-18581001-112-03","605922.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605922.18","CB-432-RM-0416/03"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500139803&p_CveDep=18576&p_CveUni=082&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18576082-019-04-4500139803","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","Impresoras y Modems","[{id=compranet3-1620530467436}]","18576082","Impresoras y Modems","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4500139803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500139803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500139803&p_CveDep=18576&p_CveUni=082&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Impresoras y Modems","4500139803","PEMEX REFINACIÓN","18576082-019-04","ocds-0ud2q6-18576082-019-04","514319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514319","4500139803"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Contratos del Activo Chilapilla-José Colomo","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=416904813&p_CveDep=18575&p_CveUni=068&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Contratos del Activo Chilapilla-José Colomo","18575068-005-04-416904813","[contract]","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Chilapilla-José Colomo","unidad-compradora","MANTENIMIENTO A INFRAESTRUCTURA DE TECNOLOGIA DE INFORMACIÓN DEL ACTIVO INTEGRAL MALCUSPANA","[{id=compranet3-1620530467436}]","18575068","MANTENIMIENTO A INFRAESTRUCTURA DE TECNOLOGIA DE INFORMACIÓN DEL ACTIVO INTEGRAL MALCUSPANA","open","institution","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Contratos del Activo Chilapilla-José Colomo","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","416904813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416904813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=416904813&p_CveDep=18575&p_CveUni=068&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO A INFRAESTRUCTURA DE TECNOLOGIA DE INFORMACIÓN DEL ACTIVO INTEGRAL MALCUSPANA","416904813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575068-005-04","ocds-0ud2q6-18575068-005-04","495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495000","416904813"
"2021-05-09T03:21:07.000Z","2003-04-28T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-04-28T00:00:00.000Z","México","Departamento de Compras","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0107/03&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-013-03-CB-432-RM-0107/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servidor de archivos","[{id=compranet3-1620530467436}]","18581001","Servidor de archivos","open","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0107/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0107/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0107/03&vv_provsino=0}]","Sistema de automatización y seguridad para el llenado de autotanques y carrotanques de llenaderas I","CB-432-RM-0107/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-013-03","ocds-0ud2q6-18581001-013-03","479504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479504","CB-432-RM-0107/03"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0083&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=390/2002&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-083-02-390/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","8001006 Cabezal de impresion de 8 ml para plotter desingjet 800 ps HP color Magenta No. de parte C 4912A","[{id=compranet3-1620530467436}]","18585002","8001006 Cabezal de impresion de 8 ml para plotter desingjet 800 ps HP color Magenta No. de parte C 4912A","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","390/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-390/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0083&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=390/2002&vv_provsino=0}]","8001006 Cabezal de impresion de 8 ml para plotter desingjet 800 ps HP color Magenta No. de parte C 4912A","390/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-083-02","ocds-0ud2q6-18585002-083-02","422657.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422657.56","390/2002"
