"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-23T14:11:48.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[HERMES VARGAS CHAVARRIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000031-0012400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105220056, uri=https://www.tse.go.cr/}, address={streetAddress=350 mts al sur de la ferreteria el buen precio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES VARGAS CHAVARRIA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=hermes-vargas-chavarria}]","125000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000031-0012400001-432017000100081","[contract]","ministerio-de-obras-publicas-y-transportes","[hermes-vargas-chavarria]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE EDIFICIO DEL CEN CINAI VEINTICINCO DE JULIO, HATILLO, PROVINCIA DE SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000031-0012400001}]","432017000100081","2017-08-23T14:11:48.000Z","2016LA-000031-0012400001","ocds-rwubve-2016LA-000031-0012400001","[OBRA PUBLICA]","125000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES VARGAS CHAVARRIA, id=hermes-vargas-chavarria}]","125000000","https://www.sicop.go.cr/index.jsp","buyer","125000000","432017000100081",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-12T11:13:26.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000042-0012400001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","125000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000042-0012400001-432017000100076","[contract]","ministerio-de-obras-publicas-y-transportes","[america-ingenieria-y-arquitectura-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE LA SEDE REGIONAL DE CAÑAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000042-0012400001}]","432017000100076",,"2016LA-000042-0012400001","ocds-rwubve-2016LA-000042-0012400001","[OBRA PUBLICA]","125000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","125000000","https://www.sicop.go.cr/index.jsp","buyer","125000000","432017000100076",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-05T07:11:37.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0012400001]","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","23438695","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017CD-000078-0012400001-432017000100317","[contract]","ministerio-de-obras-publicas-y-transportes","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición del Servicio, Instalación y Mantenimiento de 25 Puntos Nuevos de Cámaras Bajo un Centro De Video Vigilancia","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0012400001}]","432017000100317","2020-12-05T07:11:37.000Z","2017CD-000078-0012400001","ocds-rwubve-2017CD-000078-0012400001","[BIENES/SERVICIOS]","120541860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","23438695","https://www.sicop.go.cr/index.jsp","buyer","120541860","432017000100317",,,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-27T06:52:55.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000015-0012400001]","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","258357288","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000015-0012400001-432020000100027","[contract]","ministerio-de-obras-publicas-y-transportes","[segacorp-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y actualización de licencias de Software","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000015-0012400001}]","432020000100027","2021-04-27T06:52:55.000Z","2019LN-000015-0012400001","ocds-rwubve-2019LN-000015-0012400001","[BIENES/SERVICIOS]","1.202384585E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","258357288","https://www.sicop.go.cr/index.jsp","buyer","1.202384585E8","432020000100027","566.43437","566.43437","USD","USD","212272.533","212272.533","2020-04-23T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-14T10:02:24.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0012400001]","[{identifier={scheme=Registro Nacional, id=3101070648, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del Parque Francia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]","1.2001779729E8","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020LA-000009-0012400001-432020000100264","[contract]","ministerio-de-obras-publicas-y-transportes","[molina-arce-construccion-y-consultoria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de las Oficinas de Digitalización, Obras por Contrato y Servicios Generales, Sede Central del MOPT","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0012400001}]","432020000100264",,"2020LA-000009-0012400001","ocds-rwubve-2020LA-000009-0012400001","[OBRA PUBLICA]","1.2001779729E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]","1.2001779729E8","https://www.sicop.go.cr/index.jsp","buyer","1.2001779729E8","432020000100264",,,,,,,"2020-12-04T00:00:00.000Z"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-20T14:26:08.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ROLOSA HYJ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001]","[{identifier={scheme=Registro Nacional, id=3101247605, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ROLOSA HYJ SOCIEDAD ANONIMA, details={type=company}, id=rolosa-hyj-sociedad-anonima}]","16157250","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LN-000006-0012400001-432016000100187","[contract]","ministerio-de-obras-publicas-y-transportes","[rolosa-hyj-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y Actualización de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001}]","432016000100187","2019-12-20T14:26:08.000Z","2016LN-000006-0012400001","ocds-rwubve-2016LN-000006-0012400001","[BIENES/SERVICIOS]","119900491","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLOSA HYJ SOCIEDAD ANONIMA, id=rolosa-hyj-sociedad-anonima}]","16157250","https://www.sicop.go.cr/index.jsp","buyer","119900491","432016000100187",,,,,,,"2019-11-21T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-05T07:22:39.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0012400001]","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","103713012","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000011-0012400001-432017000100333","[contract]","ministerio-de-obras-publicas-y-transportes","[nortec-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100333","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0012400001}]","432017000100333","2018-12-05T07:22:39.000Z","2017LA-000011-0012400001","ocds-rwubve-2017LA-000011-0012400001","[BIENES/SERVICIOS]","1.1511973007E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","103713012","https://www.sicop.go.cr/index.jsp","buyer","1.1511973007E8","432017000100333","566.092263","566.092263","USD","USD","203358.6","203358.6",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-07T12:31:59.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0012400001]","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","244080000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LA-000026-0012400001-432020000100023","[contract]","ministerio-de-obras-publicas-y-transportes","[hermes-soluciones-de-internet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de un Sistema de Gestión Marítima Portuaria- SIGEMAP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0012400001}]","432020000100023",,"2019LA-000026-0012400001","ocds-rwubve-2019LA-000026-0012400001","[BIENES/SERVICIOS]","1.1382077726E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","244080000","https://www.sicop.go.cr/index.jsp","buyer","1.1382077726E8","432020000100023","582.233246","582.233246","USD","USD","195490","195490","2020-05-29T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-12T14:12:07.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[FALCON INDUSTRIES C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0012400001]","[{identifier={scheme=Registro Nacional, id=3101541951, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Edificio Centro Colon, Ultimo piso, Oficinas del Bufete Robles Oreamuno Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FALCON INDUSTRIES C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=falcon-industries-cr-sociedad-anonima}]","136500000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000010-0012400001-432017000100217","[contract]","ministerio-de-obras-publicas-y-transportes","[falcon-industries-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Radares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0012400001}]","432017000100217",,"2017LA-000010-0012400001","ocds-rwubve-2017LA-000010-0012400001","[BIENES]","113400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FALCON INDUSTRIES C.R. SOCIEDAD ANONIMA, id=falcon-industries-cr-sociedad-anonima}]","136500000","https://www.sicop.go.cr/index.jsp","buyer","113400000","432017000100217",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-12T11:41:07.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[LA GOVETA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0012400001]","[{identifier={scheme=Registro Nacional, id=3101063557, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, Hipermas 75 este, Frente Cementerio Portones Azules Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LA GOVETA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-goveta-sociedad-anonima}]","24100000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000007-0012400001-432017000100232","[contract]","ministerio-de-obras-publicas-y-transportes","[la-goveta-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos para Semáforos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0012400001}]","432017000100232",,"2017LA-000007-0012400001","ocds-rwubve-2017LA-000007-0012400001","[BIENES]","113290066","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA GOVETA SOCIEDAD ANONIMA, id=la-goveta-sociedad-anonima}]","24100000","https://www.sicop.go.cr/index.jsp","buyer","113290066","432017000100232",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-20T10:24:26.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0012400001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","460000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000014-0012400001-432017000100392","[contract]","ministerio-de-obras-publicas-y-transportes","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100392","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100392-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0012400001}]","432017000100392",,"2017LA-000014-0012400001","ocds-rwubve-2017LA-000014-0012400001","[BIENES]","112864770","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","460000","https://www.sicop.go.cr/index.jsp","buyer","112864770","432017000100392",,,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-11T13:04:34.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000012-0012400001]","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","1.985451036E8","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000012-0012400001-432020000100033","[contract]","ministerio-de-obras-publicas-y-transportes","[nortec-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Solución para Sitio Alterno","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000012-0012400001}]","432020000100033","2021-06-11T13:04:34.000Z","2019LN-000012-0012400001","ocds-rwubve-2019LN-000012-0012400001","[SERVICIOS]","1.1198930474E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","1.985451036E8","https://www.sicop.go.cr/index.jsp","buyer","1.1198930474E8","432020000100033","581.591178","581.591178","USD","USD","192556.746","192556.746","2020-06-09T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-24T14:24:04.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0012400001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","125940309","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000004-0012400001-432017000100131","[contract]","ministerio-de-obras-publicas-y-transportes","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADAPTACIÓN DE SISTEMAS DE INFORMACIÓN PLATAFORMA NATURAL DE BASE DE DATOS ADABAS A ORACLE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0012400001}]","432017000100131","2018-12-24T14:24:04.000Z","2017LA-000004-0012400001","ocds-rwubve-2017LA-000004-0012400001","[BIENES/SERVICIOS]","1.1094883384E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","125940309","https://www.sicop.go.cr/index.jsp","buyer","1.1094883384E8","432017000100131","574.938898","574.938898","USD","USD","192975","192975",
