"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories","contracts.hasAmendments","contracts.filedMxCnet","tender.awardCriteriaDetails"
"2019-09-11T10:42:05.000Z","2018-10-02T11:39:00.000Z","2018-10-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-02T00:00:00.000Z","México","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[DICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ABARROTES EN SUS DIVERSAS PRESENTACIONES A EFECTO DE CUBRIR NECESIDADES DE LOS ALBERGUES RURALES PARA EL EJERCICIO 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566192]","[{address={countryName=México}, roles=supplier, name=DICONSA SA DE CV, additionalIdentifiers={legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","AA-050GYR017-E141-2018-2065319","[contractTermination]","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alma Rusbelina Gómez Vázquez","2018-09-28T11:00:00.000Z","alma-rusbelina-gomez-vazquez","contract","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8M0357","[{id=compranet-1599767228359}]","Art. 41 fr. IX","050GYR017","false","Expirado","D8M0357","direct","institution","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2065319","MX-CPA","MXN","ADQUISICIÓN DE ABARROTES EN SUS DIVERSAS PRESENTACIONES A EFECTO DE CUBRIR NECESIDADES DE LOS ALBERGUES RURALES PARA EL EJERCICIO 2018.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2065319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566192}]","AA-050GYR017-E141-2018 ADQUISICIÓN DE ABARROTES EN SUS DIVERSAS PRESENTACIONES A","2065319","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1802622","ocds-0ud2q6-AA-050GYR017-E141-2018","false","[{}]","05. Adjudicación Directa LAASSP","34344.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA SA DE CV, id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34344.5","2065319"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304518&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-O4M0379-11304518","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]",,,"false",,,"open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11304518",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304518&pr=2014}]",,"11304518",,,"Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304518","ocds-0ud2q6-MOR-O4M0379",,,,"19000",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","19000","11304518","19000","ALMACEN DELEGACIONAL EN MORELOS","Delegación Morelos","Morelos","[Oportunidades]",,
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-26T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299033&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Durango Almacen Delegacional En Durango","DGO-CONVENIO717-S4M1307-11299033","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11299033",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299033&pr=2014}]",,"11299033",,,"Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299033","ocds-0ud2q6-DGO-CONVENIO717-S4M1307",,,,"18873",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","18873","11299033","18873","ALMACEN DELEGACIONAL EN DURANGO","Delegación Durango","Durango","[Servicios Generales]",,
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630255&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Durango Almacen Delegacional En Durango","DGO-CCOL8442015-S5M0784-11630255","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630255",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630255&pr=2015}]",,"11630255",,,"Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11630255","ocds-0ud2q6-DGO-CCOL8442015-S5M0784",,,,"18454",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","18454","11630255","18454","ALMACEN DELEGACIONAL EN DURANGO","Delegación Durango","Durango","[Servicios Generales]",,
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648880&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-55DI09M-10648880","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648880",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648880, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648880&pr=2009}]",,"10648880",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648880","ocds-0ud2q6-COAH-55DI09M",,,,"18356.99",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","18356.99","10648880","18356.99","ALMACEN DELEGACIONAL EN COAHUILA","Delegación Coahuila","Coahuila","[Servicios Generales]",,
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-20T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661410&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-00309-S95067-10661410","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10661410",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661410&pr=2009}]",,"10661410",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10661410","ocds-0ud2q6-QRO-00309-S95067",,,,"18000",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","18000","10661410","18000","ALMACEN DELEGACIONAL EN QUERETARO","Delegación Querétaro","Querétaro","[Servicios Generales]",,
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-30T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10972624&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD09913-S350476-10972624","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10972624",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10972624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10972624&pr=2013}]",,"10972624",,,"Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10972624","ocds-0ud2q6-MEX-P-AD09913-S350476",,,,"17800",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","17800","10972624","17800","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","Delegación Estado de México Poniente","Estado de México","[Servicios Generales]",,
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-09T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139784&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0321-11139784","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11139784",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139784, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139784&pr=2014}]",,"11139784",,,"Instituto Mexicano del Seguro Social","2014-08-15T00:00:00.000Z","11139784","ocds-0ud2q6-HGO-D4M0321",,,,"17538",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","17538","11139784","17538","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","Hidalgo","[Montos Contratados]",,
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653177&pr=2010]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-O95A117-S051064-10653177","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10653177",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653177, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653177&pr=2010}]",,"10653177",,,"Instituto Mexicano del Seguro Social","2010-03-30T00:00:00.000Z","10653177","ocds-0ud2q6-YUC-O95A117-S051064",,,,"17430.07",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","17430.07","10653177","17430.07","ALMACEN DELEGACIONAL EN YUCATAN","Delegación Yucatán","Yucatán","[Servicios Generales]",,
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-13T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11283194&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D5M0118-11283194","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11283194",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11283194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11283194&pr=2015}]",,"11283194",,,"Instituto Mexicano del Seguro Social","2015-04-30T00:00:00.000Z","11283194","ocds-0ud2q6-HGO-D5M0118",,,,"17273.27",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","17273.27","11283194","17273.27","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","Hidalgo","[Montos Contratados]",,
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593122&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-O5M0206-11593122","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11593122",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593122&pr=2015}]",,"11593122",,,"Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11593122","ocds-0ud2q6-MOR-O5M0206",,,,"16800",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","16800","11593122","16800","ALMACEN DELEGACIONAL EN MORELOS","Delegación Morelos","Morelos","[Oportunidades]",,
"2019-09-11T10:42:05.000Z","2018-10-02T11:39:00.000Z","2018-10-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-02T00:00:00.000Z","México","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[DICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ABARROTES EN SUS DIVERSAS PRESENTACIONES A EFECTO DE CUBRIR NECESIDADES DE LOS ALBERGUES RURALES PARA EL EJERCICIO 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566192]","[{address={countryName=México}, roles=supplier, name=DICONSA SA DE CV, additionalIdentifiers={legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","AA-050GYR017-E141-2018-2065351","[contractTermination]","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alma Rusbelina Gómez Vázquez","2018-09-28T11:00:00.000Z","alma-rusbelina-gomez-vazquez","contract","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8M0359","[{id=compranet-1599767228359}]","Art. 41 fr. IX","050GYR017","false","Expirado","D8M0359","direct","institution","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2065351","MX-CPA","MXN","ADQUISICIÓN DE ABARROTES EN SUS DIVERSAS PRESENTACIONES A EFECTO DE CUBRIR NECESIDADES DE LOS ALBERGUES RURALES PARA EL EJERCICIO 2018.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2065351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566192}]","AA-050GYR017-E141-2018 ADQUISICIÓN DE ABARROTES EN SUS DIVERSAS PRESENTACIONES A","2065351","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1802622","ocds-0ud2q6-AA-050GYR017-E141-2018","false","[{}]","05. Adjudicación Directa LAASSP","16395.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA SA DE CV, id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16395.5","2065351",,,,,,,
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11284038&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CCOL25072012-S4M0951-11284038","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11284038",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11284038, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11284038&pr=2014}]",,"11284038",,,"Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11284038","ocds-0ud2q6-MICH-CCOL25072012-S4M0951",,,,"16230.82",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","16230.82","11284038","16230.82","ALMACEN DELEGACIONAL EN MICHOACAN","Delegación Michoacán","Michoacán","[Servicios Generales]",,
