"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","awards.date"
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-21T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[HI-TEC MEDICAL DEL SUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-448-2014]","[{roles=supplier, name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-448-2014-CD-448-2014","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hi-tec-medical-del-sur-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESP.","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESP.","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-448-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-448-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-448-2014}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESP.","CD-448-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD-448-2014","ocds-0ud2q6-CD-448-2014","16097.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16097.98","CD-448-2014","2014-09-04T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[HI-TEC MEDICAL DEL SUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-141-2013]","[{roles=supplier, name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-141-2013-CD-141-2013","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hi-tec-medical-del-sur-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-141-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-141-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-141-2013}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-141-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD-141-2013","ocds-0ud2q6-CD-141-2013","10740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10740","CD-141-2013","2013-04-16T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[HI-TEC MEDICAL DEL SUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-177-2014]","[{roles=supplier, name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-177-2014-CD-177-2014","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hi-tec-medical-del-sur-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-177-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-177-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-177-2014}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-177-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD-177-2014","ocds-0ud2q6-CD-177-2014","165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165","CD-177-2014","2014-04-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[HI-TEC MEDICAL DEL SUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-194-2013]","[{roles=supplier, name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-194-2013-CD-194-2013","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hi-tec-medical-del-sur-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-194-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-194-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-194-2013}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-194-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD-194-2013","ocds-0ud2q6-CD-194-2013","51580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51580","CD-194-2013","2013-05-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[HI-TEC MEDICAL DEL SUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-272-2013]","[{roles=supplier, name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-272-2013-CD-272-2013","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hi-tec-medical-del-sur-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-272-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-272-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-272-2013}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-272-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD-272-2013","ocds-0ud2q6-CD-272-2013","51580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51580","CD-272-2013","2013-06-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[HI-TEC MEDICAL DEL SUR S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-283-2012]","[{roles=supplier, name=HI-TEC MEDICAL DEL SUR S.A. DE C.V, details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-283-2012-CD-283-2012","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hi-tec-medical-del-sur-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-283-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-283-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-283-2012}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-283-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD-283-2012","ocds-0ud2q6-CD-283-2012","39200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL DEL SUR S.A. DE C.V, id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39200","CD-283-2012","2012-06-22T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[HI-TEC MEDICAL DEL SUR S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-284-2012]","[{roles=supplier, name=HI-TEC MEDICAL DEL SUR S.A. DE C.V, details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-284-2012-CD-284-2012","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hi-tec-medical-del-sur-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-284-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-284-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-284-2012}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-284-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD-284-2012","ocds-0ud2q6-CD-284-2012","39200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL DEL SUR S.A. DE C.V, id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39200","CD-284-2012","2012-06-22T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[HI-TEC MEDICAL DEL SUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-109-2013]","[{roles=supplier, name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-109-2013-CD-109-2013","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hi-tec-medical-del-sur-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-109-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-109-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-109-2013}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-109-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD-109-2013","ocds-0ud2q6-CD-109-2013","51580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL DEL SUR S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51580","CD-109-2013","2013-03-26T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Presidente Juarez de Oaxaca",,"complete","[HI-TEC MEDICAL DEL SUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994381]","[{address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL DEL SUR S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Presidente Juarez de Oaxaca","AA-019GYN046-E86-2016-1233315","[contractTermination]","subdireccion-administrativa-hospital-regional-presidente-juarez-de-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Presidente Juarez de Oaxaca","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD 2016 DIRECTA","[{id=compranet-1620524637144}]","051GYN046","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD 2016 DIRECTA","direct","institution","subdireccion-administrativa-hospital-regional-presidente-juarez-de-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Presidente Juarez de Oaxaca","subdireccion-administrativa-hospital-regional-presidente-juarez-de-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1233315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994381}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD 2016 DIRECTA","1233315","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1193174","ocds-0ud2q6-AA-019GYN046-E86-2016","78919.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL DEL SUR S.A DE C.V, id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78919.35","1233315","2016-11-25T00:00:00.000Z","ISSSTE","Claudia Judith Tovar Carrillo","claudia-judith-tovar-carrillo","false","Expirado","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","ISSSTE","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","UMAE Hospital de Traumatología y Ortopedia de Puebla",,"complete","[HI-TEC MEDICAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901375]","[{address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL DEL SUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Traumatología y Ortopedia de Puebla","AA-019GYR091-E155-2016-1119853","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","UMAE Hospital de Traumatología y Ortopedia de Puebla","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","050GYR091","ADQUISICIÓN DE MATERIAL DE CURACIÓN","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","UMAE Hospital de Traumatología y Ortopedia de Puebla","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","1119853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901375}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN","1119853","Instituto Mexicano del Seguro Social","1098147","ocds-0ud2q6-AA-019GYR091-E155-2016","22614","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL DEL SUR, S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22614","1119853","2016-07-11T00:00:00.000Z","IMSS","Carlos Francisco Morales Flores","carlos-francisco-morales-flores","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false"
