"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=017/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-012-05-017/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento correctivo a la aeronave","[{id=compranet3-1620530467436}]","21160001","Mantenimiento correctivo a la aeronave","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","017/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=017/2005&vv_provsino=0}]","Contrataciýn de una agencia para que lleve a cabo la promociýn y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","017/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-012-05","ocds-0ud2q6-21160001-012-05","3304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3304347.83","017/2005"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-003-07-047/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn del servicio de vales de despensa, para los empleados de estructura de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contrataciýn del servicio de vales de despensa, para los empleados de estructura de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","047/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de vales de despensa, para los empleados de estructura de FONATUR","047/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-003-07","ocds-0ud2q6-21160001-003-07","3296106","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3296106","047/2007"
"2021-05-09T03:21:07.000Z","2004-08-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2004-08-17T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CONSTUCTORA DINAMICA DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0027&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTUCTORA DINAMICA DE HIDALGO, S.A. DE C.V., details={type=company}, id=constuctora-dinamica-de-hidalgo-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-027-04-SJDO-2004/04-O-01M","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[constuctora-dinamica-de-hidalgo-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Conservación o mantenimiento de obra de drenaje","[{id=compranet3-1620530467436}]","21160006","Conservación o mantenimiento de obra de drenaje","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SJDO-2004/04-O-01M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJDO-2004/04-O-01M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0027&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de obra de drenaje","SJDO-2004/04-O-01M","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-027-04","ocds-0ud2q6-21160006-027-04","3277290.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTUCTORA DINAMICA DE HIDALGO, S.A. DE C.V., id=constuctora-dinamica-de-hidalgo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3277290.83","SJDO-2004/04-O-01M"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCDU-0343/04-S-08&p_CveDep=21160&p_CveUni=006&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-024-04-CCDU-0343/04-S-08","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Brigadas de Topografía para Supervisión y Apoyo de las Obras en el Desarrollo Cancún, Quintana Roo.","[{id=compranet3-1620530467436}]","21160006","Brigadas de Topografía para Supervisión y Apoyo de las Obras en el Desarrollo Cancún, Quintana Roo.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDU-0343/04-S-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCDU-0343/04-S-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCDU-0343/04-S-08&p_CveDep=21160&p_CveUni=006&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Brigadas de Topografía para Supervisión y Apoyo de las Obras en el Desarrollo Cancún, Quintana Roo.","CCDU-0343/04-S-08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-024-04","ocds-0ud2q6-21160006-024-04","3264211.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN, S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3264211.9","CCDU-0343/04-S-08"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[NORTH AMERICAN SOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-205/09&vv_provsino=0]","[{roles=supplier, name=NORTH AMERICAN SOFTWARE, S.A. DE C.V., details={type=company}, id=north-american-software-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-094-10-C-205/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[north-american-software-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO AL SISTEMA SAP","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE MANTENIMIENTO AL SISTEMA SAP","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-205/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-205/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-205/09&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO AL SISTEMA SAP","C-205/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-094-10","ocds-0ud2q6-21160013-094-10","3205190.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTH AMERICAN SOFTWARE, S.A. DE C.V., id=north-american-software-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3205190.5","C-205/09"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[RIDER SOLUTIONS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=254/2006&vv_provsino=0]","[{roles=supplier, name=RIDER SOLUTIONS, S.A DE C.V., details={type=company}, id=rider-solutions-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-044-06-254/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[rider-solutions-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Grýa de 75 toneladas para la Escala Nýutica de La Paz, B.C.S.","[{id=compranet3-1620530467436}]","21160001","Grýa de 75 toneladas para la Escala Nýutica de La Paz, B.C.S.","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","254/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-254/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=254/2006&vv_provsino=0}]","Grýa de 75 toneladas para la Escala Nýutica de La Paz, B.C.S.","254/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-044-06","ocds-0ud2q6-21160001-044-06","3124836.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIDER SOLUTIONS, S.A DE C.V., id=rider-solutions-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3124836.9","254/2006"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TAYIRA TRAVEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=178/2005&vv_provsino=0]","[{roles=supplier, name=TAYIRA TRAVEL, S. A. DE C. V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-025-05-178/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[tayira-travel-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de agencia de viajes para la adquisiciýn de pasajes aýreos nacionales e internacionales.","[{id=compranet3-1620530467436}]","21160001","Servicio de agencia de viajes para la adquisiciýn de pasajes aýreos nacionales e internacionales.","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","178/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-178/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=178/2005&vv_provsino=0}]","Servicio de agencia de viajes para la adquisiciýn de pasajes aýreos nacionales e internacionales.","178/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-025-05","ocds-0ud2q6-21160001-025-05","3079919.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S. A. DE C. V., id=tayira-travel-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3079919.13","178/2005"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GESTION INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=371/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GESTION INTEGRAL EMPRESARIAL SA DE CV, details={type=company}, id=gestion-integral-empresarial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-010-05-371/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[gestion-integral-empresarial-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Suministro de 210 juegos de soportes para el casco de embarcaciones para las Escalas Nauticas","[{id=compranet3-1620530467436}]","21160001","Suministro de 210 juegos de soportes para el casco de embarcaciones para las Escalas Nauticas","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","371/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-371/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=371/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Suministro de 210 juegos de soportes para el casco de embarcaciones para las Escalas Nauticas","371/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-010-05","ocds-0ud2q6-21160001-010-05","3053322.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GESTION INTEGRAL EMPRESARIAL SA DE CV, id=gestion-integral-empresarial-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3053322.3","371/2005"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-11/10&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-043-10-C-11/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[farmacos-especializados-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS Y ADMINISTRACIýN DE BOTIQUIN","[{id=compranet3-1620530467436}]","21160013","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS Y ADMINISTRACIýN DE BOTIQUIN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-11/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-11/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-11/10&vv_provsino=0}]","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS Y ADMINISTRACIýN DE BOTIQUIN","C-11/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-043-10","ocds-0ud2q6-21160013-043-10","3017241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3017241.38","C-11/10"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=136/20010&p_CveDep=21160&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-009-09-136/20010","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[efectivale-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Recarga de Tarjetas Electrýnicas de Gasolina y Combustible para el Parque Vehicular del Fondo Nacional de Fomento al Turismo y Empresas de Participaciýn Accionaria 2010.","[{id=compranet3-1620530467436}]","21160013","Servicio de Recarga de Tarjetas Electrýnicas de Gasolina y Combustible para el Parque Vehicular del Fondo Nacional de Fomento al Turismo y Empresas de Participaciýn Accionaria 2010.","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","136/20010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136/20010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=136/20010&p_CveDep=21160&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicio de Recarga de Tarjetas Electrýnicas de Gasolina y Combustible para el Parque Vehicular del Fondo Nacional de Fomento al Turismo y Empresas de Participaciýn Accionaria 2010.","136/20010","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-009-09","ocds-0ud2q6-21160013-009-09","3005030.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3005030.38","136/20010"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-05/09&vv_provsino=0]","[{roles=supplier, name=DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS, S.C., details={type=company}, id=despacho-jose-antonio-garcia-alcocer-y-asociados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-023-10-DJ-05/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[despacho-jose-antonio-garcia-alcocer-y-asociados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=compranet3-1620530467436}]","21160013","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DJ-05/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-05/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-05/09&vv_provsino=0}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-05/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-023-10","ocds-0ud2q6-21160013-023-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS, S.C., id=despacho-jose-antonio-garcia-alcocer-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","DJ-05/09"
