"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status","awards.description","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-06-26T16:38:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266397]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N18-2013-386710","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-07-31T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Supervisión para el Control de la Obra de Dragado de Mantenimiento de las Áreas Navegables del Puerto Pesquero de El Empalme, Son.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Supervisión para el Control de la Obra de Dragado de Mantenimiento de las Áreas Navegables del Puerto Pesquero de El Empalme, Son.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","386710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266397}]","Supervisión de Dragado del Puerto Pesquero de El Empalme, Son.","386710","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-29T00:00:00.000Z","407301","ocds-0ud2q6-LO-009000986-N18-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","559239","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","559239","386710",,,,,,,
"2019-01-24T01:17:46.000Z","2014-02-25T17:09:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362799]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infraestructura-y-edificacion-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N18-2014-546006","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-edificacion-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-03-20T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-016","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-016","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","546006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362799}]","Construcción de muelle de pesca en Chuburna, Yuc.","546006","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-23T00:00:00.000Z","547348","ocds-0ud2q6-LO-009000986-N18-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.242805166E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV, id=infraestructura-y-edificacion-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.242805166E7","546006",,,,,,,
"2019-11-08T17:40:02.000Z","2011-06-06T11:12:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[DRAGADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17261]","[{identifier={legalName=DRAGADOS DEL GOLFO SA DE CV, scheme=RUPC, id=12911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAGADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dragados-del-golfo-sa-de-cv}]",,"MXN","Dirección General de Puertos","LO-009000986-N19-2011-37932","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragados-del-golfo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-06-28T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Dragado de Mantenimiento del Canal de Navegación de Acceso en Boca del Río, Ver.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Dragado de Mantenimiento del Canal de Navegación de Acceso en Boca del Río, Ver.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","37932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17261}]","Dragado en Boca del Río, Ver.","37932","true",,"Secretaría de Comunicaciones y Transportes","2011-12-04T00:00:00.000Z","27610","ocds-0ud2q6-LO-009000986-N19-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","9865642.53",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DRAGADOS DEL GOLFO SA DE CV, id=dragados-del-golfo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9865642.53","37932",,,,,,,
"2019-01-24T01:17:46.000Z","2014-04-29T10:23:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[Construcciones Velasco]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364443]","[{identifier={legalName=Construcciones Velasco, scheme=RUPC, id=5590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Construcciones Velasco, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-velasco}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N19-2014-545347","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-velasco]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-05-15T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-027","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-027","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","545347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364443}]","Reparación de muelles y rampa de botado en Vicente Guerrero, Gro.","545347","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-29T00:00:00.000Z","549653","ocds-0ud2q6-LO-009000986-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4104146.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Construcciones Velasco, id=construcciones-velasco}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4104146.65","545347",,,,,,,
"2019-11-08T17:40:02.000Z","2011-06-06T11:20:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17043]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]",,"MXN","Dirección General de Puertos","LO-009000986-N20-2011-37944","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-07-11T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Supervisión para el control de la obra de dragado de mantenimiento del canal de navegación de acceso, en Boca del Río, Ver.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Supervisión para el control de la obra de dragado de mantenimiento del canal de navegación de acceso, en Boca del Río, Ver.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","37944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17043}]","Supervisión para el Dragado en Boca del Río, Ver.","37944","true",,"Secretaría de Comunicaciones y Transportes","2011-12-04T00:00:00.000Z","27630","ocds-0ud2q6-LO-009000986-N20-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","357960.23",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","357960.23","37944",,,,,,,
"2019-01-24T01:18:06.000Z","2012-05-16T20:04:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSTRUCCIONES PUENTES Y ASFALTOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93930]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PUENTES Y ASFALTOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-puentes-y-asfaltos-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N20-2012-353335","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-puentes-y-asfaltos-del-golfo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-05-27T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-005","[{id=compranet-1620524637144}]","009000986","true","Expirado","Contrato A-005","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","353335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93930}]","Construcción de muelle en Seybaplaya, Champotón, Camp.","353335","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-16T00:00:00.000Z","154309","ocds-0ud2q6-LO-009000986-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.655847991E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES PUENTES Y ASFALTOS DEL GOLFO SA DE CV, id=construcciones-puentes-y-asfaltos-del-golfo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.655847991E7","353335",,,,,,,
"2019-01-24T01:17:24.000Z","2015-05-28T11:42:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PAVBE CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554136]","[{address={countryName=México}, roles=supplier, name=PAVBE CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavbe-construcciones}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N20-2015-938148","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[pavbe-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-06-15T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Pavimentación en viaducto y áreas de operación y red de suministro de agua potable en Seybapla, Campeche.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Pavimentación en viaducto y áreas de operación y red de suministro de agua potable en Seybapla, Campeche.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","938148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554136}]","Pavimentación en viaducto áreas de operación y red de agua en Seybapla, Camp.","938148","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-13T00:00:00.000Z","814315","ocds-0ud2q6-LO-009000986-N20-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.147832047E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVBE CONSTRUCCIONES, id=pavbe-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.147832047E7","938148",,,,,,,
"2019-01-24T01:18:06.000Z","2012-05-16T20:43:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SUCOJAOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93978]","[{identifier={legalName=SUCOJAOS SA DE CV, scheme=RUPC, id=6646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCOJAOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sucojaos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N21-2012-353385","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-05-28T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-006","[{id=compranet-1620524637144}]","009000986","true","Expirado","Contrato A-006","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","353385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93978}]","Supervisión de Construcción de muelle en Seybaplaya, Champotón, Camp.","353385","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-16T00:00:00.000Z","154395","ocds-0ud2q6-LO-009000986-N21-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1862469.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCOJAOS SA DE CV, id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1862469.85","353385",,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-11T13:35:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271613]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infraestructura-y-edificacion-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N21-2013-387487","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-edificacion-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-07-26T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-024","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-024","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","387487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271613}]","Construcción de muelle de pesca en el Cuyo, Yuc.","387487","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","414329","ocds-0ud2q6-LO-009000986-N21-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.526075509E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV, id=infraestructura-y-edificacion-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.526075509E7","387487",,,,,,,
"2019-01-24T01:17:24.000Z","2015-05-28T16:19:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[RAM INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554163]","[{identifier={legalName=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., scheme=RUPC, id=5652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ram-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N21-2015-939307","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[ram-ingenieria-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-06-16T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-026","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-026","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","939307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554163}]","Sup de la Pavimentación en vdto áreas de op y red de agua en Seybapla.Camp.","939307","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","814354","ocds-0ud2q6-LO-009000986-N21-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1468103.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., id=ram-ingenieria-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1468103.33","939307",,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-11T13:40:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271634]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N22-2013-387333","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-07-29T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-025","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-025","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","387333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271634}]","Supervisión de la Construcción de muelle de pesca en el Cuyo, Yuc.","387333","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","414357","ocds-0ud2q6-LO-009000986-N22-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","611854.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","611854.12","387333",,,,,,,
