"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-20&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., details={type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-03-AD-20","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[abbott-laboratories-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","12245002","medicamentos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-20&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MEZCLAS PARAENTERALES","AD-20","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-03","ocds-0ud2q6-12245002-002-03","214500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., id=abbott-laboratories-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214500","AD-20"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-21&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-03-AD-21","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","12245002","medicamentos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-21-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-21&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MEZCLAS PARAENTERALES","AD-21","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-03","ocds-0ud2q6-12245002-002-03","279456.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279456.7","AD-21"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PLASTICOS Y MATERIAS PRIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-114&vv_provsino=0]","[{roles=supplier, name=PLASTICOS Y MATERIAS PRIMAS, S.A. DE C.V., details={type=company}, id=plasticos-y-materias-primas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-03-AD-114","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[plasticos-y-materias-primas-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MEZCLAS PARAENTERALES","[{id=compranet3-1620530467436}]","12245002","SERVICIO DE MEZCLAS PARAENTERALES","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-114&vv_provsino=0}]","SERVICIO DE MEZCLAS PARAENTERALES","AD-114","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-03","ocds-0ud2q6-12245002-002-03","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y MATERIAS PRIMAS, S.A. DE C.V., id=plasticos-y-materias-primas-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","AD-114"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NUEVA WAL MART DE MEXICO DE R. L DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-100&vv_provsino=0]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO DE R. L DE C. V., details={type=company}, id=nueva-wal-mart-de-mexico-de-r-l-de-c-v}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-04-AD-100","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[nueva-wal-mart-de-mexico-de-r-l-de-c-v]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Alimento infantil de carne","[{id=compranet3-1620530467436}]","12245002","Alimento infantil de carne","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-100&vv_provsino=0}]","Medicamentos","AD-100","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-04","ocds-0ud2q6-12245002-002-04","149494.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WAL MART DE MEXICO DE R. L DE C. V., id=nueva-wal-mart-de-mexico-de-r-l-de-c-v}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149494.9","AD-100"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS LICON, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-28B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIOS LICON, S.A., details={type=company}, id=laboratorios-licon-sa}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-10-AD-28B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-licon-sa]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-28B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-28B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-28B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Reactivos con Equipo en Comodato","AD-28B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-10","ocds-0ud2q6-12245002-001-10","1905451.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LICON, S.A., id=laboratorios-licon-sa}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1905451.35","AD-28B"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA CLINICA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-29B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., details={type=company}, id=proveedora-clinica-medica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-10-AD-29B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[proveedora-clinica-medica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-29B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-29B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-29B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Reactivos con Equipo en Comodato","AD-29B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-10","ocds-0ud2q6-12245002-001-10","1419073","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., id=proveedora-clinica-medica-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1419073","AD-29B"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-30B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-10-AD-30B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-30B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-30B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-30B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Reactivos con Equipo en Comodato","AD-30B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-10","ocds-0ud2q6-12245002-001-10","1.65859802E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.65859802E7","AD-30B"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., details={type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-04-AD-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[abbott-laboratories-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Medicamentos","AD-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-04","ocds-0ud2q6-12245002-002-04","456712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., id=abbott-laboratories-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456712","AD-1"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE LUIS COVARRUBIAS HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-6&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSE LUIS COVARRUBIAS HERNÁNDEZ, details={type=person}, id=jose-luis-covarrubias-hernandez}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-04-AD-6","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[jose-luis-covarrubias-hernandez]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-6&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Medicamentos","AD-6","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-04","ocds-0ud2q6-12245002-002-04","371.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS COVARRUBIAS HERNÁNDEZ, id=jose-luis-covarrubias-hernandez}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371.25","AD-6"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-35B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-10-AD-35B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-35B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-35B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-35B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Reactivos con Equipo en Comodato","AD-35B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-10","ocds-0ud2q6-12245002-001-10","5158699","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5158699","AD-35B"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMILAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-36B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMILAB S.A. DE C.V., details={type=company}, id=quimilab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-10-AD-36B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-36B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-36B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-36B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Reactivos con Equipo en Comodato","AD-36B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-10","ocds-0ud2q6-12245002-001-10","2150807.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMILAB S.A. DE C.V., id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2150807.12","AD-36B"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NESTLE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-9-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NESTLE MEXICO S.A. DE C.V., details={type=company}, id=nestle-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-04-AD-9-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[nestle-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-9-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-9-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-9-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Medicamentos","AD-9-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-04","ocds-0ud2q6-12245002-002-04","58233.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NESTLE MEXICO S.A. DE C.V., id=nestle-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58233.75","AD-9-1"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-10-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-04-AD-10-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-10-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-10-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-10-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Medicamentos","AD-10-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-04","ocds-0ud2q6-12245002-002-04","4519609.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4519609.3","AD-10-1"
