"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-04-14T10:52:00.000Z","2011-01-11T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-11T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[DEL BARRIO Y CIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12265]","[{identifier={legalName=DEL BARRIO Y CIA SC, scheme=RUPC, id=47823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEL BARRIO Y CIA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=del-barrio-y-cia-sc}]","MXN","Departamento de Compras","AA-018TQA001-N17-2011-153661","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[del-barrio-y-cia-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-04-14T10:55:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio como Auditor Externo","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio como Auditor Externo","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12265}]","Servicio como Auditor Externo de la firma Del Barrio y Cia., S.C.","153661","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-01-11T00:00:00.000Z","12541","ocds-0ud2q6-AA-018TQA001-N17-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","193065","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=DEL BARRIO Y CIA SC, id=del-barrio-y-cia-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193065","153661"
"2019-11-08T17:40:02.000Z","2012-09-17T11:11:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CORPORATIVO INDUSTRIAL BETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100536]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL BETA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-industrial-beta-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N194-2012-909921","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[corporativo-industrial-beta-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-09-18T08:45:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Accesorios P/Personal de Vigilancia, Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Accesorios P/Personal de Vigilancia, Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100536}]","Adquisición de Accesorios P/Personal de Vigilancia, Proyecto Remero Cocal 3D.","909921","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-09-30T00:00:00.000Z","164587","ocds-0ud2q6-AA-018TQA001-N194-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58298","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CORPORATIVO INDUSTRIAL BETA SA DE CV, id=corporativo-industrial-beta-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58298","909921","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-09-09T15:25:00.000Z","2011-06-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[UNIVERSIDAD TECNOLOGICA DE TABASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563883]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE TABASCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-tecnologica-de-tabasco}]","MXN","Departamento de Compras","AA-018TQA001-N195-2011-154446","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[universidad-tecnologica-de-tabasco]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-09-09T15:26:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Evaluación socioambiental de las actividades exploratorias del levantamiento sismológico Cobo 3D Ampliación (Bloque Tacotalpa)","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Evaluación socioambiental de las actividades exploratorias del levantamiento sismológico Cobo 3D Ampliación (Bloque Tacotalpa)","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563883}]","Evaluación socioambiental","154446","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","70491","ocds-0ud2q6-AA-018TQA001-N195-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6330648.53","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=UNIVERSIDAD TECNOLOGICA DE TABASCO, id=universidad-tecnologica-de-tabasco}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6330648.53","154446","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-03-29T14:13:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-31T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[JANET GUADALUPE MOSCOSO ALAMILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100583]","[{address={countryName=México}, roles=supplier, name=JANET GUADALUPE MOSCOSO ALAMILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=janet-guadalupe-moscoso-alamilla}]","MXN","Departamento de Compras","AA-018TQA001-N195-2012-909927","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[janet-guadalupe-moscoso-alamilla]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-30T12:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Tornilleria P/Equipos de Perforación Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Tornilleria P/Equipos de Perforación Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100583}]","Adquisición de Tornilleria P/Equipos de Perforación Proyecto Remero Cocal 3D.","909927","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-04-16T00:00:00.000Z","164641","ocds-0ud2q6-AA-018TQA001-N195-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29540","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JANET GUADALUPE MOSCOSO ALAMILLA, id=janet-guadalupe-moscoso-alamilla}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29540","909927","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-09-12T18:54:00.000Z","2011-09-30T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[LUBRIZOL DE MEXICO COMERCIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42675]","[{address={countryName=México}, roles=supplier, name=LUBRIZOL DE MEXICO COMERCIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lubrizol-de-mexico-comercial-s-de-rl-de-cv}]","USD","Departamento de Compras","AA-018TQA001-N196-2011-155246","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[lubrizol-de-mexico-comercial-s-de-rl-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-09-13T08:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Poliuretano","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Poliuretano","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","155246","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42675}]","Poliuretano","155246","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-10-10T00:00:00.000Z","71409","ocds-0ud2q6-AA-018TQA001-N196-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24157","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=LUBRIZOL DE MEXICO COMERCIAL S DE RL DE CV, id=lubrizol-de-mexico-comercial-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24157","155246",,,,
"2019-11-08T17:40:02.000Z","2012-08-21T16:00:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ESTEBAN PALMA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100748]","[{address={countryName=México}, roles=supplier, name=ESTEBAN PALMA MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=esteban-palma-morales}]","MXN","Departamento de Compras","AA-018TQA001-N197-2012-909930","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[esteban-palma-morales]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-08-21T16:05:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Consumibles para Equipos de Computo, Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Consumibles para Equipos de Computo, Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100748}]","Adquisición de Consumibles para Equipos de Computo, Proyecto Remero Cocal 3D.","909930","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-08-30T00:00:00.000Z","164851","ocds-0ud2q6-AA-018TQA001-N197-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89615.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ESTEBAN PALMA MORALES, id=esteban-palma-morales}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89615.98","909930","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-09-13T20:51:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CONSTRUAGREGADOS HG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40209]","[{identifier={legalName=CONSTRUAGREGADOS HG, scheme=RUPC, id=33373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUAGREGADOS HG, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construagregados-hg}]","MXN","Departamento de Compras","AA-018TQA001-N198-2011-905045","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[construagregados-hg]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-09-13T21:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Contratación. Servicio de traslado en lowboy de eq vibrador sismológico HEMI-60","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Contratación. Servicio de traslado en lowboy de eq vibrador sismológico HEMI-60","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","905045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40209}]","Contratación. Servicio de traslado en lowboy de eq vibrador sismológico HEMI-60","905045","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-09-30T00:00:00.000Z","72162","ocds-0ud2q6-AA-018TQA001-N198-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CONSTRUAGREGADOS HG, id=construagregados-hg}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","905045",,,,
"2019-11-08T17:40:02.000Z","2012-03-29T18:58:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-31T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ESTEBAN PALMA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100785]","[{address={countryName=México}, roles=supplier, name=ESTEBAN PALMA MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=esteban-palma-morales}]","MXN","Departamento de Compras","AA-018TQA001-N198-2012-909936","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[esteban-palma-morales]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-30T02:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición, Perifericos de Computo Residencia de Obra Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición, Perifericos de Computo Residencia de Obra Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100785}]","Adquisición, Perifericos de Computo Residencia de Obra Proyecto Remero Cocal 3D.","909936","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-04-16T00:00:00.000Z","164915","ocds-0ud2q6-AA-018TQA001-N198-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21436","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ESTEBAN PALMA MORALES, id=esteban-palma-morales}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21436","909936","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-03-30T08:13:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-31T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MAIRSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100840]","[{address={countryName=México}, roles=supplier, name=MAIRSI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mairsi-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N199-2012-909941","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[mairsi-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-30T12:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Polainas para el Personal de Brigada, Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Polainas para el Personal de Brigada, Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100840}]","Adquisición de Polainas para el Personal de Brigada, Proyecto Remero Cocal 3D.","909941","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-04-16T00:00:00.000Z","164964","ocds-0ud2q6-AA-018TQA001-N199-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MAIRSI SA DE CV, id=mairsi-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157500","909941","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-11-22T13:46:00.000Z","2013-11-29T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PROMO MA KER IMPORTADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334565]","[{address={countryName=México}, roles=supplier, name=PROMO MA KER IMPORTADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promo-ma-ker-importadora-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N199-2013-437842","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[promo-ma-ker-importadora-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-11-25T10:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","ADQUISICIÓN MATERIAL PROMOCIONAL MERCADEO FIN DE AÑO 2a VUELTA","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","ADQUISICIÓN MATERIAL PROMOCIONAL MERCADEO FIN DE AÑO 2a VUELTA","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","437842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334565}]","ADQUISICIÓN MATERIAL PROMOCIONAL MERCADEO FIN DE AÑO 2a VUELTA","437842","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","506399","ocds-0ud2q6-AA-018TQA001-N199-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PROMO MA KER IMPORTADORA SA DE CV, id=promo-ma-ker-importadora-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167800","437842","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-01-06T12:10:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-10T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ESTEBAN PALMA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76107]","[{address={countryName=México}, roles=supplier, name=ESTEBAN PALMA MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=esteban-palma-morales}]","MXN","Departamento de Compras","AA-018TQA001-N2-2012-907038","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[esteban-palma-morales]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-01-09T02:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material de Computo, Control de Calidad Procesado Comesa.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material de Computo, Control de Calidad Procesado Comesa.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","907038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76107}]","Adquisición de Material de Computo, Control de Calidad Procesado Comesa.","907038","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-01-15T00:00:00.000Z","126328","ocds-0ud2q6-AA-018TQA001-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31373.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ESTEBAN PALMA MORALES, id=esteban-palma-morales}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31373.82","907038","Nacional","Mixta","[electronicSubmission, inPerson]",
