"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-17T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[CRASH & SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD/CSG/006/03&vv_provsino=0]","[{roles=supplier, name=CRASH & SERVICE, S.A. DE C.V., details={type=company}, id=crash-&-service-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-004-03-AD/CSG/006/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[crash-&-service-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","MANTENIMIENTO CORRECTIVO VEHICULOS","[{id=compranet3-1620530467436}]","641008","MANTENIMIENTO CORRECTIVO VEHICULOS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","AD/CSG/006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/CSG/006/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD/CSG/006/03&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO VEHICULOS","AD/CSG/006/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-004-03","ocds-0ud2q6-00641008-004-03","149380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRASH & SERVICE, S.A. DE C.V., id=crash-&-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149380","AD/CSG/006/03"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[FRANCISCO DÁVILA LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD/CSG/008/03&vv_provsino=0]","[{roles=supplier, name=FRANCISCO DÁVILA LARA, details={type=person}, id=francisco-davila-lara}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-009-03-AD/CSG/008/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[francisco-davila-lara]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de mantenimiento de maquinas de oficina con refacciones menores","[{id=compranet3-1620530467436}]","641008","Servicio de mantenimiento de maquinas de oficina con refacciones menores","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","AD/CSG/008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/CSG/008/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD/CSG/008/03&vv_provsino=0}]","Servicio de mantenimiento de maquinas de oficina con refacciones menores","AD/CSG/008/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-009-03","ocds-0ud2q6-00641008-009-03","140098.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO DÁVILA LARA, id=francisco-davila-lara}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140098.52","AD/CSG/008/03"
"2021-05-09T03:21:07.000Z","2003-03-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-19T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[CORPORACION TECNICA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD/CSG/005/03&vv_provsino=0]","[{roles=supplier, name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., details={type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-008-03-AD/CSG/005/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[corporacion-tecnica-ambiental-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de Mantenimiento de Equipos de Aire Acondicionado y de Refrigeración","[{id=compranet3-1620530467436}]","641008","Servicio de Mantenimiento de Equipos de Aire Acondicionado y de Refrigeración","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","AD/CSG/005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/CSG/005/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD/CSG/005/03&vv_provsino=0}]","Servicio de Mantenimiento de Equipos de Aire Acondicionado y de Refrigeración","AD/CSG/005/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-008-03","ocds-0ud2q6-00641008-008-03","120306.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., id=corporacion-tecnica-ambiental-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120306.6","AD/CSG/005/03"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[ENTERPRISE SYSTEM DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG/007/03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENTERPRISE SYSTEM DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=enterprise-system-de-occidente-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-010-02-CSG/007/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[enterprise-system-de-occidente-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de mantenimiento preventivo de telefonía y sonido","[{id=compranet3-1620530467436}]","641008","Servicio de mantenimiento preventivo de telefonía y sonido","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG/007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG/007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG/007/03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento preventivo de telefonía y sonido","CSG/007/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-010-02","ocds-0ud2q6-00641008-010-02","93816.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTERPRISE SYSTEM DE OCCIDENTE, S.A. DE C.V., id=enterprise-system-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93816.8","CSG/007/03"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[IKON COPIROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-002-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IKON COPIROYAL, S.A. DE C.V., details={type=company}, id=ikon-copiroyal-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-005-02-CSG-002-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[ikon-copiroyal-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de Fotocopiado para las Unidades Médicas y/o Administrativas","[{id=compranet3-1620530467436}]","641008","Servicio de Fotocopiado para las Unidades Médicas y/o Administrativas","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-002-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de Fotocopiado para las Unidades Médicas y/o Administrativas","CSG-002-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-005-02","ocds-0ud2q6-00641008-005-02","91858.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKON COPIROYAL, S.A. DE C.V., id=ikon-copiroyal-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91858.59","CSG-002-03"
"2021-05-09T03:21:07.000Z","2003-03-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-17T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[REFACCIONARIA ROGELIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD/CSG/007/03&vv_provsino=0]","[{roles=supplier, name=REFACCIONARIA ROGELIO S.A. DE C.V., details={type=company}, id=refaccionaria-rogelio-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-005-03-AD/CSG/007/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[refaccionaria-rogelio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","REFACCIONES AUTOMOTRICES","[{id=compranet3-1620530467436}]","641008","REFACCIONES AUTOMOTRICES","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","AD/CSG/007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/CSG/007/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD/CSG/007/03&vv_provsino=0}]","REFACCIONES AUTOMOTRICES","AD/CSG/007/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-005-03","ocds-0ud2q6-00641008-005-03","79000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA ROGELIO S.A. DE C.V., id=refaccionaria-rogelio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79000","AD/CSG/007/03"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[AGUA CRYSTAL DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-015-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGUA CRYSTAL DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=agua-crystal-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-022-02-CSG-015-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[agua-crystal-de-aguascalientes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de Suministro de Agua para Beber en Garrafones de 19 lts. para las Unidades Médicas y Administrativas","[{id=compranet3-1620530467436}]","641008","Servicio de Suministro de Agua para Beber en Garrafones de 19 lts. para las Unidades Médicas y Administrativas","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG-015-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-015-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-015-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Servicio de Suministro de Agua para Beber en Garrafones de 19 lts. para las Unidades Médicas y Administrativas","CSG-015-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-022-02","ocds-0ud2q6-00641008-022-02","78252.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA CRYSTAL DE AGUASCALIENTES, S.A. DE C.V., id=agua-crystal-de-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78252.9","CSG-015-03"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[REFACCIONARIA ROGELIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/003/02&vv_provsino=0]","[{roles=supplier, name=REFACCIONARIA ROGELIO S.A. DE C.V., details={type=company}, id=refaccionaria-rogelio-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-004-02-AD/SG/003/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[refaccionaria-rogelio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","REFACCIONES PARA MATENIMIENTO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","641008","REFACCIONES PARA MATENIMIENTO AUTOMOTRIZ","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","AD/SG/003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/SG/003/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/003/02&vv_provsino=0}]","REFACCIONES PARA MATENIMIENTO AUTOMOTRIZ","AD/SG/003/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-004-02","ocds-0ud2q6-00641008-004-02","73560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA ROGELIO S.A. DE C.V., id=refaccionaria-rogelio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73560","AD/SG/003/02"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[ALFONSO BERNAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-011-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALFONSO BERNAL, S.A., details={type=company}, id=alfonso-bernal-sa}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-020-02-CSG-011-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[alfonso-bernal-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de Manteniminento Preventivo y Correctivo Automotriz","[{id=compranet3-1620530467436}]","641008","Servicio de Manteniminento Preventivo y Correctivo Automotriz","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG-011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-011-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-011-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Servicio de Manteniminento Preventivo y Correctivo Automotriz","CSG-011-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-020-02","ocds-0ud2q6-00641008-020-02","59160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO BERNAL, S.A., id=alfonso-bernal-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59160","CSG-011-03"
"2021-05-09T03:21:07.000Z","2002-06-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-15T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[DR. FRANCISCO JAVIER DE ALBA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/006/02&vv_provsino=0]","[{roles=supplier, name=DR. FRANCISCO JAVIER DE ALBA LOPEZ, details={type=person}, id=dr-francisco-javier-de-alba-lopez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-007-02-AD/SG/006/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[dr-francisco-javier-de-alba-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","CONSULTA OFTALMOLOGIA","[{id=compranet3-1620530467436}]","641008","CONSULTA OFTALMOLOGIA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","AD/SG/006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/SG/006/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/006/02&vv_provsino=0}]","Servicio de Recolección, Transporte Externo y Disposición Final de la Basura Común que se genera en las Unidades Médicas y/o Administrativas","AD/SG/006/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-007-02","ocds-0ud2q6-00641008-007-02","53960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. FRANCISCO JAVIER DE ALBA LOPEZ, id=dr-francisco-javier-de-alba-lopez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53960","AD/SG/006/02"
"2021-05-09T03:21:07.000Z","2002-05-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-27T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[DR. SANTOS CARLOS LOPEZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/005/02&vv_provsino=0]","[{roles=supplier, name=DR. SANTOS CARLOS LOPEZ NAVA, details={type=person}, id=dr-santos-carlos-lopez-nava}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-006-02-AD/SG/005/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[dr-santos-carlos-lopez-nava]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Audiometría","[{id=compranet3-1620530467436}]","641008","Audiometría","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","AD/SG/005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/SG/005/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/005/02&vv_provsino=0}]","Servicio de suministro de Oxigeno Líquido y Gaseoso para las Unidades Médicas","AD/SG/005/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-006-02","ocds-0ud2q6-00641008-006-02","42630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. SANTOS CARLOS LOPEZ NAVA, id=dr-santos-carlos-lopez-nava}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42630","AD/SG/005/02"
