"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-07T20:31:00.000Z","2012-09-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION POZA RICA","CFE",,"complete","[MATERIALES OCONIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151039]","[{address={countryName=México}, roles=supplier, name=MATERIALES OCONIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=materiales-oconit-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION POZA RICA","AO-018TOQ920-N74-2012-201777","[contractTermination]","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","[materiales-oconit-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMELI CARDENAS COBOS","2012-08-17T12:00:00.000Z","ameli-cardenas-cobos","contract","ZONA DE DISTRIBUCION POZA RICA","unidad-compradora","RECALIBRACION DE 2.067 KMS, INSTALACION DE 22 POSTES Y CONST. DE 3.754 KMS DE CTO. PRIM., ESF-4040-S.E. ESF","[{id=compranet-1620524637144}]","018TOQ920","false","Expirado","RECALIBRACION DE 2.067 KMS, INSTALACION DE 22 POSTES Y CONST. DE 3.754 KMS DE CTO. PRIM., ESF-4040-S.E. ESF","direct","institution","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","ZONA DE DISTRIBUCION POZA RICA","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","201777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151039}]","4099-PC.AD-010-OP-03/12 RECALIBRACION DE 2.067 KMS 3F-3H DE ACSR 3/0 A ACSR 266,","201777","true","Mixta","Comisión Federal de Electricidad","2012-11-09T00:00:00.000Z","241174","ocds-0ud2q6-AO-018TOQ920-N74-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","390226120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES OCONIT SA DE CV, id=materiales-oconit-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","390226120","201777"
"2019-01-24T01:17:24.000Z","2014-06-24T09:21:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE",,"complete","[OMEGA CONSTRUCCIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411309]","[{address={countryName=México}, roles=supplier, name=OMEGA CONSTRUCCIONES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=omega-construcciones-industriales-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T17-2014-723573","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[omega-construcciones-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2014-12-10T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","289 CH CHICOASEN II CLAVE: 1118TOQ0023","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","289 CH CHICOASEN II CLAVE: 1118TOQ0023","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","723573","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411309}]","289 CH CHICOASEN II CLAVE: 1118TOQ0023","723573","true","Mixta","Comisión Federal de Electricidad","2018-07-02T00:00:00.000Z","616087","ocds-0ud2q6-LO-018TOQ054-T17-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","386420680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMEGA CONSTRUCCIONES INDUSTRIALES SA DE CV, id=omega-construcciones-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","386420680","723573"
"2021-05-09T03:21:07.000Z",,"2009-02-18T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"active","complete","[ALSTOM SWITZERLAND, LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290446&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND, LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-003-09-700290446","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","ALABE COMPRESOR","[{id=compranet3-1620530467436}]","18164002",,,"ALABE COMPRESOR","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700290446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700290446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290446&vv_provsino=0}]","Elementos týrmicos","700290446",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-003-09","ocds-0ud2q6-18164002-003-09",,,,"3.803752109E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALSTOM SWITZERLAND, LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.803752109E8","700290446"
"2019-01-24T01:18:06.000Z","2012-08-09T11:17:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE",,"complete","[ISOLUX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151358]","[{address={countryName=México}, roles=supplier, name=ISOLUX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=isolux-de-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T18-2012-408405","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[isolux-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2013-07-04T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","258 RM CT ALTAMIRA U 1 Y 2","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","258 RM CT ALTAMIRA U 1 Y 2","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","408405","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151358}]","258 RM CT ALTAMIRA, U 1 Y 2, CLAVE 0818TOQ0076","408405","true","Mixta","Comisión Federal de Electricidad","2017-07-19T00:00:00.000Z","241701","ocds-0ud2q6-LO-018TOQ054-T18-2012","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","379998349","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISOLUX DE MEXICO SA DE CV, id=isolux-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","379998349","408405"
"2019-01-24T01:17:46.000Z","2014-06-30T09:59:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413048]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I926-2014-549618","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-06-30T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","REEMPLAZO DE CARCASA DE TURBINA U-1 Y 2 GCN","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","REEMPLAZO DE CARCASA DE TURBINA U-1 Y 2 GCN","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","549618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413048}]","500513368","549618","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","618646","ocds-0ud2q6-SA-018TOQ076-I926-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","379946478","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379946478","549618"
"2021-05-09T03:21:07.000Z",,"2007-04-02T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán",,"active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026610&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-008-05-9400026610","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Reparaciýn de pozos, en el Campo Geotýrmico de Cerro Prieto, Estado de B.C.","[{id=compranet3-1620530467436}]","18164092",,,"Reparaciýn de pozos, en el Campo Geotýrmico de Cerro Prieto, Estado de B.C.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400026610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026610-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026610&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Reparaciýn de pozos, en el Campo Geotýrmico de Cerro Prieto, Estado de B.C.","9400026610",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164092-008-05","ocds-0ud2q6-18164092-008-05",,,,"3.7855628095E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.7855628095E8","9400026610"
"2021-05-09T03:21:07.000Z",,"2007-11-16T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Departamento de Abastecimientos",,"active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239273&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-024-07-700239273","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","AISLAMIENTO DE LA CALDERA","[{id=compranet3-1620530467436}]","18164005",,,"AISLAMIENTO DE LA CALDERA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700239273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239273&vv_provsino=0}]","AISLAMIENTO DE LA CALDERA","700239273",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164005-024-07","ocds-0ud2q6-18164005-024-07",,,,"3.782053912E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.782053912E8","700239273"
"2019-11-08T17:40:02.000Z","2012-11-14T19:46:00.000Z","2012-12-03T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","C.C.C. DOS BOCAS","CFE",,"complete","[CONDUCCION DE FLUIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194791]","[{address={countryName=México}, roles=supplier, name=CONDUCCION DE FLUIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conduccion-de-fluidos-sa-de-cv}]","Nacional","MXN","C.C.C. DOS BOCAS","AA-018TOQ972-N204-2012-264099","[contractTermination]","ccc-dos-bocas-comision-federal-de-electricidad","[conduccion-de-fluidos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leonardo Caraveo Gutierrez","2012-11-16T14:00:00.000Z","leonardo-caraveo-gutierrez","contract","C.C.C. DOS BOCAS","unidad-compradora","DIAFRAGMA Y ACTUADOR","[{id=compranet-1620524637144}]","018TOQ972","false","Expirado","DIAFRAGMA Y ACTUADOR","direct","institution","ccc-dos-bocas-comision-federal-de-electricidad","C.C.C. DOS BOCAS","ccc-dos-bocas-comision-federal-de-electricidad","264099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194791}]","DIAFRAGMA Y ACTUADOR 500468608 AA-018TOQ972-N204-2012","264099","true","Electrónica","Comisión Federal de Electricidad","2013-02-28T00:00:00.000Z","305011","ocds-0ud2q6-AA-018TOQ972-N204-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","377338500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCCION DE FLUIDOS SA DE CV, id=conduccion-de-fluidos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","377338500","264099"
"2019-01-24T01:17:24.000Z","2015-03-13T14:04:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Gerencia de Proyectos Geotermoelectricos","CFE",,"complete","[CONSTRUCTORA Y PERFORADORA LATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528764]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoelectricos","LO-018TOQ053-T5-2015-787048","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Francisco Javier Reyna Reyna","2015-05-20T09:00:00.000Z","jose-francisco-javier-reyna-reyna","contract","Gerencia de Proyectos Geotermoelectricos","unidad-compradora","Perforación e intervención de pozos para garantizar el suministro de vapor a las unidades Humeros II y III, fase “A” y “B” en el Campo Geotérmico de los Humeros Puebla","[{id=compranet-1620524637144}]","018TOQ053","true","Expirado","Perforación e intervención de pozos para garantizar el suministro de vapor a las unidades Humeros II y III, fase “A” y “B” en el Campo Geotérmico de los Humeros Puebla","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoelectricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","787048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528764}]","Perforación e intervención de pozos para garantizar el suministro de vapor a las","787048","true","Mixta","Comisión Federal de Electricidad","2016-06-14T00:00:00.000Z","768097","ocds-0ud2q6-LO-018TOQ053-T5-2015","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","3.722535166E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.722535166E8","787048"
"2021-05-09T03:21:07.000Z",,"2011-12-11T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-12-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"active","complete","[INTERCABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91000010230&p_CveDep=18164&p_CveUni=067&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTERCABLE, S.A. DE C.V., details={type=company}, id=intercable-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-020-10-91000010230","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[intercable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE UN SISTEMA DE RED DWDM","[{id=compranet3-1620530467436}]","18164067",,,"SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE UN SISTEMA DE RED DWDM","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","91000010230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91000010230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91000010230&p_CveDep=18164&p_CveUni=067&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE UN SISTEMA DE RED DWDM","91000010230",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-020-10","ocds-0ud2q6-18164067-020-10",,,,"357470997",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTERCABLE, S.A. DE C.V., id=intercable-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357470997","91000010230"
"2019-01-24T01:17:00.000Z","2016-10-13T12:08:00.000Z","2016-10-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","CFE",,"complete","[INTEGRACION DE SOLUCIONES ELECTRICAS Y DE MANTENIMIENTO, INTELICAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979119]","[{address={countryName=México}, roles=supplier, name=INTEGRACION DE SOLUCIONES ELECTRICAS Y DE MANTENIMIENTO, INTELICAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-de-soluciones-electricas-y-de-mantenimiento-intelicam-sa-de-cv}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","AO-018TOQ835-E34-2016-1231904","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","[integracion-de-soluciones-electricas-y-de-mantenimiento-intelicam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Luis Flores García","2016-10-18T10:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","unidad-compradora","MEJORAS A LA RED DE MEDIA Y BAJA TENSION (CORRECCION DE INSTALACIONES RIESGOSAS) EN EL AMBITO DE LA ZONA BASÍLICA","[{id=compranet-1620524637144}]","018TOQ835","false","Expirado","MEJORAS A LA RED DE MEDIA Y BAJA TENSION (CORRECCION DE INSTALACIONES RIESGOSAS) EN EL AMBITO DE LA ZONA BASÍLICA","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","1231904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979119}]","MEJORAS A LA RED DE MEDIA Y BAJA TENSION EN EL AMBITO DE LA ZONA BASILICA","1231904","true","Electrónica","Comisión Federal de Electricidad","2016-12-22T00:00:00.000Z","1178705","ocds-0ud2q6-AO-018TOQ835-E34-2016","false","[{}]","06. Adjudicación Directa LOPSRM","356572270","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRACION DE SOLUCIONES ELECTRICAS Y DE MANTENIMIENTO, INTELICAM SA DE CV, id=integracion-de-soluciones-electricas-y-de-mantenimiento-intelicam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","356572270","1231904"
