"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019405]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500019405-4500019405","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones de Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones de Oficinas Centrales de CAPUFE",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019405}]","Los servicios de vigilancia en las instalaciones de Oficinas Centrales de CAPUFE","4500019405","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019405","ocds-0ud2q6-4500019405","4133448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4133448","4500019405"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019414]","[{roles=supplier, name=POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, details={type=company}, id=policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","MXN","DIRECCIÓN DE OPERACIÓN","4500019414-4500019414","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones de las Plaza de cobro 101 Balnearios Alpuyeca 106 Aeropuerto y 105 Xochitepec del tramo Carretero Cuernavaca-Acapulco de la Red Fonadin","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones de las Plaza de cobro 101 Balnearios Alpuyeca 106 Aeropuerto y 105 Xochitepec del tramo Carretero Cuernavaca-Acapulco de la Red Fonadin",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019414}]","Los servicios de vigilancia en las instalaciones de las Plaza de cobro 101 Balnearios Alpuyeca 106 Aeropuerto y 105 Xochitepec del tramo Carretero Cuernavaca-Acapulco de la Red Fonadin","4500019414","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019414","ocds-0ud2q6-4500019414","2509345.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, id=policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2509345.8","4500019414"
"2021-05-09T00:24:27.000Z","2017-03-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SOCIEDAD DE EX-ALUMNOS DE LA ESIME A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025898]","[{roles=supplier, name=SOCIEDAD DE EX-ALUMNOS DE LA ESIME A.C., details={type=company}, id=sociedad-de-ex-alumnos-de-la-esime-ac}]","MXN","DIRECCIÓN DE OPERACIÓN","4500025898-4500025898","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sociedad-de-ex-alumnos-de-la-esime-ac]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asesoría técnica para que participe en el Proyecto de contratación de los servicios para la renovación del equipamiento de la Red del Fondo Nacional de Infraestructura... el objeto del presente contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","[{id=pot-1620519810584}]","Los servicios de asesoría técnica para que participe en el Proyecto de contratación de los servicios para la renovación del equipamiento de la Red del Fondo Nacional de Infraestructura... el objeto del presente contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025898","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025898-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025898}]","Los servicios de asesoría técnica para que participe en el Proyecto de contratación de los servicios para la renovación del equipamiento de la Red del Fondo Nacional de Infraestructura... el objeto del presente contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","4500025898","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-04-19T00:00:00.000Z","4500025898","ocds-0ud2q6-4500025898","419103.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD DE EX-ALUMNOS DE LA ESIME A.C., id=sociedad-de-ex-alumnos-de-la-esime-ac}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419103.52","4500025898"
"2021-05-09T00:24:27.000Z","2017-03-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025899]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","DIRECCIÓN DE OPERACIÓN","4500025899-4500025899","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-nacional-de-administracion-publica-ac]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asesoría jirídica y administrativa para que participe en el Proyecto de contratación de los servicios de Renovación...el objeto del presenta contrato no se trascribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","[{id=pot-1620519810584}]","Los servicios de asesoría jirídica y administrativa para que participe en el Proyecto de contratación de los servicios de Renovación...el objeto del presenta contrato no se trascribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025899-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025899}]","Los servicios de asesoría jirídica y administrativa para que participe en el Proyecto de contratación de los servicios de Renovación...el objeto del presenta contrato no se trascribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","4500025899","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-04-19T00:00:00.000Z","4500025899","ocds-0ud2q6-4500025899","450000.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000.56","4500025899"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021032]","[{roles=supplier, name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I. DE C.V., details={type=company}, id=simex-integracion-de-sistemas-sapi-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500021032-4500021032","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[simex-integracion-de-sistemas-sapi-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios de mantenimiento preventivo y correctivo a Equipos de peaje y Equipos Asociados","[{id=pot-1620519810584}]","Prestación de servicios de mantenimiento preventivo y correctivo a Equipos de peaje y Equipos Asociados","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021032}]","Prestación de servicios de mantenimiento preventivo y correctivo a Equipos de peaje y Equipos Asociados","4500021032","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-02-02T00:00:00.000Z","4500021032","ocds-0ud2q6-4500021032","6749526.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I. DE C.V., id=simex-integracion-de-sistemas-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6749526.82","4500021032"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CONTROLES ELECTROMECÁNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021033]","[{roles=supplier, name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., details={type=company}, id=controles-electromecanicos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500021033-4500021033","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[controles-electromecanicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios de mantenimiento preventivo y correctivo a Equipos de peaje y Equipos asociados","[{id=pot-1620519810584}]","Prestación de servicios de mantenimiento preventivo y correctivo a Equipos de peaje y Equipos asociados","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021033}]","Prestación de servicios de mantenimiento preventivo y correctivo a Equipos de peaje y Equipos asociados","4500021033","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-02-28T00:00:00.000Z","4500021033","ocds-0ud2q6-4500021033","5.179484803E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.179484803E7","4500021033"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[AXIOMPASS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021034]","[{roles=supplier, name=AXIOMPASS S.A. DE C.V., details={type=company}, id=axiompass-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500021034-4500021034","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[axiompass-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Mantenimiento Preventivo y Correctivo a Equipos de Telepeaje de Residentes en las Plazas de Cobro de la Red FNI","[{id=pot-1620519810584}]","Los Servicios de Mantenimiento Preventivo y Correctivo a Equipos de Telepeaje de Residentes en las Plazas de Cobro de la Red FNI","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021034}]","Los Servicios de Mantenimiento Preventivo y Correctivo a Equipos de Telepeaje de Residentes en las Plazas de Cobro de la Red FNI","4500021034","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021034","ocds-0ud2q6-4500021034","1884000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXIOMPASS S.A. DE C.V., id=axiompass-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1884000","4500021034"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[THALES MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021035_4500021036]","[{roles=supplier, name=THALES MÉXICO S.A. DE C.V., details={type=company}, id=thales-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500021035_4500021036-4500021035_4500021036","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[thales-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Mantenimiento Preventivo de Equipos de Peaje (Incluye Refacciones)","[{id=pot-1620519810584}]","Los Servicios de Mantenimiento Preventivo de Equipos de Peaje (Incluye Refacciones)","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021035_4500021036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021035_4500021036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021035_4500021036}]","Los Servicios de Mantenimiento Preventivo de Equipos de Peaje (Incluye Refacciones)","4500021035_4500021036","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-07-31T00:00:00.000Z","4500021035_4500021036","ocds-0ud2q6-4500021035_4500021036","864135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES MÉXICO S.A. DE C.V., id=thales-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","864135","4500021035_4500021036"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-06T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021063]","[{roles=supplier, name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I. DE C.V., details={type=company}, id=simex-integracion-de-sistemas-sapi-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500021063-4500021063","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[simex-integracion-de-sistemas-sapi-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Mantenimiento Correctivo a Equipos de Peaje y Equipos Asociado Instalado en Las Plazas de Cobro de la Red FNI","[{id=pot-1620519810584}]","Los Servicios de Mantenimiento Correctivo a Equipos de Peaje y Equipos Asociado Instalado en Las Plazas de Cobro de la Red FNI","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021063}]","Los Servicios de Mantenimiento Correctivo a Equipos de Peaje y Equipos Asociado Instalado en Las Plazas de Cobro de la Red FNI","4500021063","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-03-31T00:00:00.000Z","4500021063","ocds-0ud2q6-4500021063","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I. DE C.V., id=simex-integracion-de-sistemas-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4500021063"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[INSTITUTO DE LA POLICÍA AUXILIAR DEL ESTADO DE GUERRERO I.A.S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026000]","[{roles=supplier, name=INSTITUTO DE LA POLICÍA AUXILIAR DEL ESTADO DE GUERRERO I.A.S., details={type=company}, id=instituto-de-la-policia-auxiliar-del-estado-de-guerrero-ias}]","MXN","DIRECCIÓN DE OPERACIÓN","4500026000-4500026000","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-de-la-policia-auxiliar-del-estado-de-guerrero-ias]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en la instalaciones de las Plazas de Cobro Palo Blanco la Venta Zacapalco Taxco Iguala y Campamentos de Conservación Palo Blanco y La Venta adscritos a la Delegación IV Centro Sur en Cuernavaca Morolos.","[{id=pot-1620519810584}]","Los servicios de vigilancia en la instalaciones de las Plazas de Cobro Palo Blanco la Venta Zacapalco Taxco Iguala y Campamentos de Conservación Palo Blanco y La Venta adscritos a la Delegación IV Centro Sur en Cuernavaca Morolos.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026000}]","Los servicios de vigilancia en la instalaciones de las Plazas de Cobro Palo Blanco la Venta Zacapalco Taxco Iguala y Campamentos de Conservación Palo Blanco y La Venta adscritos a la Delegación IV Centro Sur en Cuernavaca Morolos.","4500026000","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500026000","ocds-0ud2q6-4500026000","6612762","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE LA POLICÍA AUXILIAR DEL ESTADO DE GUERRERO I.A.S., id=instituto-de-la-policia-auxiliar-del-estado-de-guerrero-ias}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6612762","4500026000"
