"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=282-04&p_CveDep=06750&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-008-04-282-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[farmacias-el-fenix-del-centro-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE FARMACIA","[{id=compranet3-1620530467436}]","6750004","CONTRATACIÓN DE LOS SERVICIOS DE FARMACIA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","282-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-282-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=282-04&p_CveDep=06750&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE LOS SERVICIOS DE FARMACIA","282-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-008-04","ocds-0ud2q6-06750004-008-04","1.272774229E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.272774229E7","282-04"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[REMOLINO PRODUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0130&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=182-06&vv_provsino=0]","[{roles=supplier, name=REMOLINO PRODUCCIONES, S.A. DE C.V., details={type=company}, id=remolino-producciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-130-06-182-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[remolino-producciones-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AGENCIA DE PUBLICIDAD INTEGRAL PARA LA INSTRUMENTACION DE LAS CAMPAýAS PUBLICITARIAS","[{id=compranet3-1620530467436}]","6750004","AGENCIA DE PUBLICIDAD INTEGRAL PARA LA INSTRUMENTACION DE LAS CAMPAýAS PUBLICITARIAS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","182-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-182-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0130&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=182-06&vv_provsino=0}]","AGENCIA DE PUBLICIDAD INTEGRAL PARA LA INSTRUMENTACION DE LAS CAMPAýAS PUBLICITARIAS","182-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-130-06","ocds-0ud2q6-06750004-130-06","1.217391304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMOLINO PRODUCCIONES, S.A. DE C.V., id=remolino-producciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.217391304E7","182-06"
"2021-05-09T03:21:07.000Z","2005-06-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-06-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[REMOLINO PRODUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0117&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=158-05&vv_provsino=0]","[{roles=supplier, name=REMOLINO PRODUCCIONES, S.A. DE C.V., details={type=company}, id=remolino-producciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-117-05-158-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[remolino-producciones-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AGENCIA DE PUBLICIDAD","[{id=compranet3-1620530467436}]","6750004","AGENCIA DE PUBLICIDAD","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","158-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0117&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=158-05&vv_provsino=0}]","AGENCIA DE PUBLICIDAD","158-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-117-05","ocds-0ud2q6-06750004-117-05","11841920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMOLINO PRODUCCIONES, S.A. DE C.V., id=remolino-producciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11841920","158-05"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CONSULTORES DE MÉXICO EN INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=341-2003&p_CveDep=06750&p_CveUni=004&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSULTORES DE MÉXICO EN INFORMÁTICA, S.A. DE C.V., details={type=company}, id=consultores-de-mexico-en-informatica-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-030-03-341-2003","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[consultores-de-mexico-en-informatica-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE UN SISTEMA INTEGRAL PARA LA ADMINISTRACION DE RECURSOS GRP","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE UN SISTEMA INTEGRAL PARA LA ADMINISTRACION DE RECURSOS GRP","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","341-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-341-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=341-2003&p_CveDep=06750&p_CveUni=004&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE UN SISTEMA INTEGRAL PARA LA ADMINISTRACION DE RECURSOS GRP","341-2003","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-030-03","ocds-0ud2q6-06750004-030-03","1.126459343E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES DE MÉXICO EN INFORMÁTICA, S.A. DE C.V., id=consultores-de-mexico-en-informatica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.126459343E7","341-2003"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0566&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=615-10&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-566-10-615-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[servicio-postal-mexicano]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","[{id=compranet3-1620530467436}]","6750004","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","615-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0566&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=615-10&vv_provsino=0}]","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","615-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-566-10","ocds-0ud2q6-06750004-566-10","1.120689655E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.120689655E7","615-10"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIFUSION PANORAMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=197-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIFUSION PANORAMICA, S.A. DE C.V., details={type=company}, id=difusion-panoramica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-008-06-197-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[difusion-panoramica-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN CARTELERAS","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN CARTELERAS","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","197-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-197-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=197-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","SERVICIO DE PUBLICIDAD EN CARTELERAS","197-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-008-06","ocds-0ud2q6-06750004-008-06","1.096578545E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIFUSION PANORAMICA, S.A. DE C.V., id=difusion-panoramica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.096578545E7","197-06"
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CLASE MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0255&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=276-08&vv_provsino=0]","[{roles=supplier, name=CLASE MEDICA, S.A. DE C.V., details={type=company}, id=clase-medica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-255-08-276-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[clase-medica-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS MÉDICOS PRIMARIOS DE ATENCIÓN MÉDICA","[{id=compranet3-1620530467436}]","6750004","SERVICIOS MÉDICOS PRIMARIOS DE ATENCIÓN MÉDICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","276-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-276-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0255&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=276-08&vv_provsino=0}]","SERVICIOS MÉDICOS PRIMARIOS DE ATENCIÓN MÉDICA","276-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-255-08","ocds-0ud2q6-06750004-255-08","1.072095913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLASE MEDICA, S.A. DE C.V., id=clase-medica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.072095913E7","276-08"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-006-2009&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-022-09-P-ITP-006-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[papeleria-lozano-hermanos-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PAPEL SEGURIDAD DE 92 GRS/M2 47 CMS DE ANCHO, CON MARCA DE AGUA DEL LOGOTIPO Y LEYENDA DE LA LOTENAL","[{id=compranet3-1620530467436}]","6750004","PAPEL SEGURIDAD DE 92 GRS/M2 47 CMS DE ANCHO, CON MARCA DE AGUA DEL LOGOTIPO Y LEYENDA DE LA LOTENAL","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-006-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-006-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-006-2009&vv_provsino=0}]","PAPEL SEGURIDAD DE 92 GRS/M2 47 CMS DE ANCHO, CON MARCA DE AGUA DEL LOGOTIPO Y LEYENDA DE LA LOTENAL","P-ITP-006-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-022-09","ocds-0ud2q6-06750004-022-09","10416890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10416890","P-ITP-006-2009"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=282-10&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-114-10-282-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[isa-corporativo-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","282-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-282-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=282-10&vv_provsino=0}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","282-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-114-10","ocds-0ud2q6-06750004-114-10","1.034482759E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.034482759E7","282-10"
"2021-05-09T03:21:07.000Z","2005-06-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-06-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[REMOLINO PRODUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0109&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=158-05&vv_provsino=0]","[{roles=supplier, name=REMOLINO PRODUCCIONES, S.A. DE C.V., details={type=company}, id=remolino-producciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-109-05-158-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[remolino-producciones-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AGENCIA DE PUBLICIDAD","[{id=compranet3-1620530467436}]","6750004","AGENCIA DE PUBLICIDAD","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","158-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0109&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=158-05&vv_provsino=0}]","AGENCIA DE PUBLICIDAD","158-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-109-05","ocds-0ud2q6-06750004-109-05","1.029732174E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMOLINO PRODUCCIONES, S.A. DE C.V., id=remolino-producciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.029732174E7","158-05"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PUBLINTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0155&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=133-07&vv_provsino=0]","[{roles=supplier, name=PUBLINTEGRAL, S.A. DE C.V., details={type=company}, id=publintegral-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-155-07-133-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[publintegral-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN AEROPUERTOS, CENTRALES CAMIONERAS Y METRO DE GUADALAJARA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN AEROPUERTOS, CENTRALES CAMIONERAS Y METRO DE GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","133-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0155&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=133-07&vv_provsino=0}]","PUBLICIDAD EN AEROPUERTOS, CENTRALES CAMIONERAS Y METRO DE GUADALAJARA","133-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-155-07","ocds-0ud2q6-06750004-155-07","1.019141656E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLINTEGRAL, S.A. DE C.V., id=publintegral-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.019141656E7","133-07"
