"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[PEREZ MANRIQUEZ ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848486]","[{address={countryName=México}, roles=supplier, name=PEREZ MANRIQUEZ ENRIQUE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=perez-manriquez-enrique}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E343-2016-1055588","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[perez-manriquez-enrique]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR VEHÍCULO Y OPERAR EQUIPO PERIFÉRICO DE UN SISTEMA DE CÁMARA PORTÁTIL, PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN EN LOCACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR VEHÍCULO Y OPERAR EQUIPO PERIFÉRICO DE UN SISTEMA DE CÁMARA PORTÁTIL, PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN EN LOCACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1055588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848486}]","CONDUCIR VEHÍCULO Y OPERAR EQUIPO PERIFÉRICO DE UN SISTEMA DE CÁMARA PORTÁTIL, P","1055588","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032495","ocds-0ud2q6-AA-011B01001-E343-2016","false","[{}]","05. Adjudicación Directa LAASSP","33845.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=PEREZ MANRIQUEZ ENRIQUE, id=perez-manriquez-enrique}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33845.73","1055588"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[EDER ALBERTO GOMEZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848571]","[{address={countryName=México}, roles=supplier, name=EDER ALBERTO GOMEZ MEDINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eder-alberto-gomez-medina}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E348-2016-1055735","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[eder-alberto-gomez-medina]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","RESGUARDAR Y CONTROLAR LAS ENTRADAS Y SALIDAS DEL EQUIPO TÉCNICO QUE OCUPAN LAS DIFERENTES PRODUCCIONES DE CANAL ONCE","[{id=compranet-1620524637144}]","011B01001","false","Expirado","RESGUARDAR Y CONTROLAR LAS ENTRADAS Y SALIDAS DEL EQUIPO TÉCNICO QUE OCUPAN LAS DIFERENTES PRODUCCIONES DE CANAL ONCE","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1055735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848571}]","RESGUARDAR Y CONTROLAR LAS ENTRADAS Y SALIDAS DEL EQUIPO TÉCNICO QUE OCUPAN LAS","1055735","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032544","ocds-0ud2q6-AA-011B01001-E348-2016","false","[{}]","05. Adjudicación Directa LAASSP","38029.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=EDER ALBERTO GOMEZ MEDINA, id=eder-alberto-gomez-medina}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38029.54","1055735"
"2019-01-24T01:16:35.000Z","2017-11-23T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317975]","[{address={countryName=México}, roles=supplier, name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E348-2017-1630867","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","MANTENIMIENTO NECESARIO PARA MANTENER EN CONDICIONES DE OPERACIÓN LAS SUBESTACIONES ELÉCTRICAS DE LAS INSTALACIONES DE CARPIO 475.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","MANTENIMIENTO NECESARIO PARA MANTENER EN CONDICIONES DE OPERACIÓN LAS SUBESTACIONES ELÉCTRICAS DE LAS INSTALACIONES DE CARPIO 475.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1630867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317975}]","MANTENIMIENTO NECESARIO PARA MANTENER EN CONDICIONES DE OPERACIÓN LAS SUBESTACIO","1630867","true","Electrónica","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1541183","ocds-0ud2q6-AA-011B01001-E348-2017","false","[{}]","05. Adjudicación Directa LAASSP","49137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA SA DE CV, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49137.93","1630867"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ANGELICA YOLOLTZIN ROCHA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848617]","[{address={countryName=México}, roles=supplier, name=ANGELICA YOLOLTZIN ROCHA MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angelica-yololtzin-rocha-morales}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E352-2016-1055807","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[angelica-yololtzin-rocha-morales]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","EDITAR, POSTPRODUCIR Y PREVEER LAS NECESIDADES DE LOS PROGRAMAS, REALIZAR LA ENTREGA FINAL DE LOS PROGRAMAS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","EDITAR, POSTPRODUCIR Y PREVEER LAS NECESIDADES DE LOS PROGRAMAS, REALIZAR LA ENTREGA FINAL DE LOS PROGRAMAS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1055807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848617}]","EDITAR, POSTPRODUCIR Y PREVEER LAS NECESIDADES DE LOS PROGRAMAS, REALIZAR LA ENT","1055807","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032556","ocds-0ud2q6-AA-011B01001-E352-2016","false","[{}]","05. Adjudicación Directa LAASSP","33202.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ANGELICA YOLOLTZIN ROCHA MORALES, id=angelica-yololtzin-rocha-morales}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33202.59","1055807"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[Cintia Flores Alvarez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848631]","[{address={countryName=México}, roles=supplier, name=Cintia Flores Alvarez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cintia-flores-alvarez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E353-2016-1055839","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[cintia-flores-alvarez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ARREGLAR EL PEINADO Y MAQUILLAJE DEL TALENTO DE ACUERDO A LOS LINEAMIENTOS DE PRODUCCIÓN, RESPETAR EL DISEÑO DE IMAGEN DE CADA CONDUCTOR Y HACER RECOMENDACIONES CUANDO SEA NECESARIO, REVISAR QUE EL MATERIAL PARA TRABAJAR ESTÉ EN ÓPTIMAS CONDICIONES.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ARREGLAR EL PEINADO Y MAQUILLAJE DEL TALENTO DE ACUERDO A LOS LINEAMIENTOS DE PRODUCCIÓN, RESPETAR EL DISEÑO DE IMAGEN DE CADA CONDUCTOR Y HACER RECOMENDACIONES CUANDO SEA NECESARIO, REVISAR QUE EL MATERIAL PARA TRABAJAR ESTÉ EN ÓPTIMAS CONDICIONES.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1055839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848631}]","ARREGLAR EL PEINADO Y MAQUILLAJE DEL TALENTO DE ACUERDO A LOS LINEAMIENTOS DE PR","1055839","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032565","ocds-0ud2q6-AA-011B01001-E353-2016","false","[{}]","05. Adjudicación Directa LAASSP","34192.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=Cintia Flores Alvarez, id=cintia-flores-alvarez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34192.34","1055839"
"2019-01-24T01:16:35.000Z","2017-11-10T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JUAN MANUEL GONZALEZ MIRALRIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1320729]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL GONZALEZ MIRALRIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juan-manuel-gonzalez-miralrio}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E353-2017-1633671","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[juan-manuel-gonzalez-miralrio]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COORDINAR A COPYS Y REALIZADORES EN LA REALIZACIÓN Y PRODUCCIÓN DE CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES, EDITAR POSTPRODUCIR Y PROMOVER LAS NECESIDADES DE LOS PROGRAMAS DE CANAL ONCE","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COORDINAR A COPYS Y REALIZADORES EN LA REALIZACIÓN Y PRODUCCIÓN DE CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES, EDITAR POSTPRODUCIR Y PROMOVER LAS NECESIDADES DE LOS PROGRAMAS DE CANAL ONCE","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1633671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1633671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1320729}]","COORDINAR A COPYS Y REALIZADORES EN LA REALIZACIÓN Y PRODUCCIÓN DE CÁPSULAS Y PR","1633671","true","Presencial","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1543866","ocds-0ud2q6-AA-011B01001-E353-2017","false","[{}]","05. Adjudicación Directa LAASSP","90738.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JUAN MANUEL GONZALEZ MIRALRIO, id=juan-manuel-gonzalez-miralrio}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90738.88","1633671"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[LOPEZ GUTIEREZ RICARDO ZENRI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848641]","[{address={countryName=México}, roles=supplier, name=LOPEZ GUTIEREZ RICARDO ZENRI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lopez-gutierez-ricardo-zenri}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E354-2016-1055849","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[lopez-gutierez-ricardo-zenri]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ELABORAR Y SUMINISTRAR LOS TITULOS Y GRAFICOS CUIDANDO LA REDACCIÓN Y ORTOGRAFÍA EN LAS DIFERENTES GRABACIONES Y TRANSMISIONES DE PROGRAMAS DE TELEVISIÓN DE ACUERDO A LOS REQUERIMIENTOS DE LA PRODUCCIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ELABORAR Y SUMINISTRAR LOS TITULOS Y GRAFICOS CUIDANDO LA REDACCIÓN Y ORTOGRAFÍA EN LAS DIFERENTES GRABACIONES Y TRANSMISIONES DE PROGRAMAS DE TELEVISIÓN DE ACUERDO A LOS REQUERIMIENTOS DE LA PRODUCCIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1055849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848641}]","ELABORAR Y SUMINISTRAR LOS TITULOS Y GRAFICOS CUIDANDO LA REDACCIÓN Y ORTOGRAFÍA","1055849","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032569","ocds-0ud2q6-AA-011B01001-E354-2016","false","[{}]","05. Adjudicación Directa LAASSP","34685.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=LOPEZ GUTIEREZ RICARDO ZENRI, id=lopez-gutierez-ricardo-zenri}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34685.52","1055849"
"2019-01-24T01:16:35.000Z","2017-11-10T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[OSCAR RODRIGUEZ VASQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1320754]","[{address={countryName=México}, roles=supplier, name=OSCAR RODRIGUEZ VASQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=oscar-rodriguez-vasquez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E354-2017-1633697","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[oscar-rodriguez-vasquez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ELABORAR LOS DIAGRAMAS, PLANOS Y DOCUMENTOS QUE SEAN NECESARIOS, SOBRE LA SITUACIÓN ACTUAL Y SITUACIÓN PROPUESTA, PARA CADA ÁREA DEL CANAL, GENERANDO LOS LISTADOS DE MATERIALES Y EQUIPOS REQUERIDOS PARA LA DIGNIFICACIÓN DE TODAS LAS AÉREAS DE TRABAJO DE ON","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ELABORAR LOS DIAGRAMAS, PLANOS Y DOCUMENTOS QUE SEAN NECESARIOS, SOBRE LA SITUACIÓN ACTUAL Y SITUACIÓN PROPUESTA, PARA CADA ÁREA DEL CANAL, GENERANDO LOS LISTADOS DE MATERIALES Y EQUIPOS REQUERIDOS PARA LA DIGNIFICACIÓN DE TODAS LAS AÉREAS DE TRABAJO DE ON","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1633697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1633697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1320754}]","ELABORAR LOS DIAGRAMAS, PLANOS Y DOCUMENTOS QUE SEAN NECESARIOS, SOBRE LA SITUAC","1633697","true","Electrónica","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1543905","ocds-0ud2q6-AA-011B01001-E354-2017","false","[{}]","05. Adjudicación Directa LAASSP","58782.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=OSCAR RODRIGUEZ VASQUEZ, id=oscar-rodriguez-vasquez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58782.72","1633697"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[LAURA PATRICIA GUZMAN TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848876]","[{address={countryName=México}, roles=supplier, name=LAURA PATRICIA GUZMAN TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-patricia-guzman-torres}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E369-2016-1056137","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[laura-patricia-guzman-torres]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ASISTIR EN LA PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCION. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIO","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ASISTIR EN LA PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCION. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIO","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848876}]","ASISTIR EN LA PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS. REALIZAR LOS TRAMIT","1056137","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032632","ocds-0ud2q6-AA-011B01001-E369-2016","false","[{}]","05. Adjudicación Directa LAASSP","43373.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=LAURA PATRICIA GUZMAN TORRES, id=laura-patricia-guzman-torres}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43373.59","1056137"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[YAZMIN ESTRELLA ESPAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848651]","[{address={countryName=México}, roles=supplier, name=YAZMIN ESTRELLA ESPAÑA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yazmin-estrella-espana}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E355-2016-1055864","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[yazmin-estrella-espana]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIOS PROFESIONALES: PARA REALIZAR RUTINAS DE INSTALACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO, REVISIÓN Y REPARACIÓN DE EQUIPOS ELECTRONICOS DE TELEVISIÓN NUEVOS Y EN OPERACIÓN, ASÍ COMO SUGERIR MEJORAS EN LOS EQUIPOS PARA SU ÓPTIMO APROVECHAMIENTO.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIOS PROFESIONALES: PARA REALIZAR RUTINAS DE INSTALACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO, REVISIÓN Y REPARACIÓN DE EQUIPOS ELECTRONICOS DE TELEVISIÓN NUEVOS Y EN OPERACIÓN, ASÍ COMO SUGERIR MEJORAS EN LOS EQUIPOS PARA SU ÓPTIMO APROVECHAMIENTO.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1055864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848651}]","SERVICIOS PROFESIONALES: PARA REALIZAR RUTINAS DE INSTALACIÓN, MANTENIMIENTO PRE","1055864","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032574","ocds-0ud2q6-AA-011B01001-E355-2016","false","[{}]","05. Adjudicación Directa LAASSP","66567.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=YAZMIN ESTRELLA ESPAÑA, id=yazmin-estrella-espana}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66567.4","1055864"
