"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-12T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-10-12T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP110-10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP110-10-CP110-10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","50000 Dípticos Complementos Alimenticios del Programa de Apoyo Alimentario","[{id=pot-1620519810584}]","50000 Dípticos Complementos Alimenticios del Programa de Apoyo Alimentario",,"institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP110-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP110-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP110-10}]","50000 Dípticos Complementos Alimenticios del Programa de Apoyo Alimentario","CP110-10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-11-05T00:00:00.000Z","CP110-10","ocds-0ud2q6-CP110-10","37500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500","CP110-10",
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-11T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP045_07]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP045_07-CP045_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4_989_200 Volantes _Haz Tu Cuenta_ y 4_989_250 Volantes _Apoyo de SEDESOL a Adultos Mayores en Zonas Rurales_","[{id=pot-1620519810584}]","4_989_200 Volantes _Haz Tu Cuenta_ y 4_989_250 Volantes _Apoyo de SEDESOL a Adultos Mayores en Zonas Rurales_","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP045_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP045_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP045_07}]","4_989_200 Volantes _Haz Tu Cuenta_ y 4_989_250 Volantes _Apoyo de SEDESOL a Adultos Mayores en Zonas Rurales_","CP045_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-05-07T00:00:00.000Z","CP045_07","ocds-0ud2q6-CP045_07","1377026.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1377026.1","CP045_07",
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Leticia Verónica Neri Guzmán]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP111-10]","[{roles=supplier, name=Leticia Verónica Neri Guzmán, details={type=person}, id=leticia-veronica-neri-guzman}]","MXN","JEFATURA DE UNIDAD","CP111-10-CP111-10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[leticia-veronica-neri-guzman]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","100 Trofesos personalizados en acrílico cristal","[{id=pot-1620519810584}]","100 Trofesos personalizados en acrílico cristal","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP111-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP111-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP111-10}]","100 Trofesos personalizados en acrílico cristal","CP111-10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-11-15T00:00:00.000Z","CP111-10","ocds-0ud2q6-CP111-10","44000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leticia Verónica Neri Guzmán, id=leticia-veronica-neri-guzman}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44000","CP111-10",
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[LE_PAISAGE_GALERIAS_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP046_07]","[{roles=supplier, name=LE_PAISAGE_GALERIAS_SA_DE_CV, details={type=company}, id=le-paisage-galerias-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP046_07-CP046_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[le-paisage-galerias-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","7 Marcos de madera de 4_5 cms_ Color caoba de 50 x 60 cms_ Para fotografía de 40 x 50 cms_ Con Maria Luisa en cartulina ilustración color beige de 5 cms Perimetral y vidrio antirreflejante","[{id=pot-1620519810584}]","7 Marcos de madera de 4_5 cms_ Color caoba de 50 x 60 cms_ Para fotografía de 40 x 50 cms_ Con Maria Luisa en cartulina ilustración color beige de 5 cms Perimetral y vidrio antirreflejante","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP046_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP046_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP046_07}]","7 Marcos de madera de 4_5 cms_ Color caoba de 50 x 60 cms_ Para fotografía de 40 x 50 cms_ Con Maria Luisa en cartulina ilustración color beige de 5 cms Perimetral y vidrio antirreflejante","CP046_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-04-25T00:00:00.000Z","CP046_07","ocds-0ud2q6-CP046_07","4549.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LE_PAISAGE_GALERIAS_SA_DE_CV, id=le-paisage-galerias-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4549.94","CP046_07",
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-17T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[ADELA_HERNANDEZ_GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP048_07]","[{roles=supplier, name=ADELA_HERNANDEZ_GARCIA, details={type=company}, id=adela-hernandez-garcia}]","MXN","JEFATURA DE UNIDAD","CP048_07-CP048_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[adela-hernandez-garcia]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Producción de la Telé conferencia _Componente de Adultos mayores_","[{id=pot-1620519810584}]","Producción de la Telé conferencia _Componente de Adultos mayores_","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP048_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP048_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP048_07}]","Producción de la Telé conferencia _Componente de Adultos mayores_","CP048_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-04-20T00:00:00.000Z","CP048_07","ocds-0ud2q6-CP048_07","17185.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADELA_HERNANDEZ_GARCIA, id=adela-hernandez-garcia}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17185.6","CP048_07",
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[HECTOR_ALFONSO_CASTILLO_AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP049_07]","[{roles=supplier, name=HECTOR_ALFONSO_CASTILLO_AGUILAR, details={type=company}, id=hector-alfonso-castillo-aguilar}]","MXN","JEFATURA DE UNIDAD","CP049_07-CP049_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[hector-alfonso-castillo-aguilar]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","62 Calcomanías autoadheribles a cristales_ de _40 x 1_00 mts 15 con el texto Oportunidades_ 12 con el texto SEDESOL_ 35 sin texto_ incluye la remoción de las franjas anteriores a la colocación de las recientes","[{id=pot-1620519810584}]","62 Calcomanías autoadheribles a cristales_ de _40 x 1_00 mts 15 con el texto Oportunidades_ 12 con el texto SEDESOL_ 35 sin texto_ incluye la remoción de las franjas anteriores a la colocación de las recientes","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP049_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP049_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP049_07}]","62 Calcomanías autoadheribles a cristales_ de _40 x 1_00 mts 15 con el texto Oportunidades_ 12 con el texto SEDESOL_ 35 sin texto_ incluye la remoción de las franjas anteriores a la colocación de las recientes","CP049_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-05-08T00:00:00.000Z","CP049_07","ocds-0ud2q6-CP049_07","25311.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR_ALFONSO_CASTILLO_AGUILAR, id=hector-alfonso-castillo-aguilar}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25311.5","CP049_07",
"2021-05-09T00:24:27.000Z","2007-01-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-29T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[EDITORA_LA_PRENSA_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP04_07]","[{roles=supplier, name=EDITORA_LA_PRENSA_SA_DE_CV, details={type=company}, id=editora-la-prensa-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP04_07-CP04_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[editora-la-prensa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual al periódico La Prensa.","[{id=pot-1620519810584}]","Renovación a la suscripción anual al periódico La Prensa.","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP04_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP04_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP04_07}]","Renovación a la suscripción anual al periódico La Prensa.","CP04_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-01-31T00:00:00.000Z","CP04_07","ocds-0ud2q6-CP04_07","1950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA_LA_PRENSA_SA_DE_CV, id=editora-la-prensa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950","CP04_07",
"2021-05-09T00:24:27.000Z","2008-01-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[CONSORCIO_INTERAMERICANO_DE_COMUNICACION_ SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP04_08]","[{roles=supplier, name=CONSORCIO_INTERAMERICANO_DE_COMUNICACION_ SA_DE_CV, details={type=company}, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP04_08-CP04_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[consorcio-interamericano-de-comunicacion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovacion de la suscripcion anual del periódico el Reforma de lunes a domingo","[{id=pot-1620519810584}]","Renovacion de la suscripcion anual del periódico el Reforma de lunes a domingo","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP04_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP04_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP04_08}]","Renovacion de la suscripcion anual del periódico el Reforma de lunes a domingo","CP04_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-31T00:00:00.000Z","CP04_08","ocds-0ud2q6-CP04_08","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO_INTERAMERICANO_DE_COMUNICACION_ SA_DE_CV, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","CP04_08",
"2021-05-09T00:24:27.000Z","2009-01-22T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP04_09]","[{roles=supplier, name=CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV, details={type=company}, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP04_09-CP04_09","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[consorcio-interamericano-de-comunicacion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual al periódico El Reforma de Lunes a Domingo","[{id=pot-1620519810584}]","Renovación a la suscripción anual al periódico El Reforma de Lunes a Domingo","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP04_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP04_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP04_09}]","Renovación a la suscripción anual al periódico El Reforma de Lunes a Domingo","CP04_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-12-31T00:00:00.000Z","CP04_09","ocds-0ud2q6-CP04_09","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","CP04_09",
"2021-05-09T00:24:27.000Z","2007-05-10T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-10T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[PROSPECTA_COMUNICACIONES_SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP054_07]","[{roles=supplier, name=PROSPECTA_COMUNICACIONES_SC, details={type=company}, id=prospecta-comunicaciones-sc}]","MXN","JEFATURA DE UNIDAD","CP054_07-CP054_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[prospecta-comunicaciones-sc]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación _Entrenamiento para el manejo de medios de comunicación_ para el personal de la Coordinación Nacional y Directores Generales.","[{id=pot-1620519810584}]","Capacitación _Entrenamiento para el manejo de medios de comunicación_ para el personal de la Coordinación Nacional y Directores Generales.","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP054_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP054_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP054_07}]","Capacitación _Entrenamiento para el manejo de medios de comunicación_ para el personal de la Coordinación Nacional y Directores Generales.","CP054_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-05-18T00:00:00.000Z","CP054_07","ocds-0ud2q6-CP054_07","149500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROSPECTA_COMUNICACIONES_SC, id=prospecta-comunicaciones-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149500","CP054_07",
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[MEDIOS_Y_PROYECTOS_CIUDADANOS_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP056_07]","[{roles=supplier, name=MEDIOS_Y_PROYECTOS_CIUDADANOS_SA_DE_CV, details={type=company}, id=medios-y-proyectos-ciudadanos-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP056_07-CP056_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[medios-y-proyectos-ciudadanos-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual de la Revista Emeequis _entrega mensual_","[{id=pot-1620519810584}]","Renovación a la suscripción anual de la Revista Emeequis _entrega mensual_","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP056_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP056_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP056_07}]","Renovación a la suscripción anual de la Revista Emeequis _entrega mensual_","CP056_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-31T00:00:00.000Z","CP056_07","ocds-0ud2q6-CP056_07","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS_Y_PROYECTOS_CIUDADANOS_SA_DE_CV, id=medios-y-proyectos-ciudadanos-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","CP056_07",
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP059_07]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP059_07-CP059_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresion de 674_000 Folletos _Informacion para el Personal Institucional del Sector Educativo en Educacion Basica_ Ciclo Escolar_ 2007-2008 y 36_600 Folletos _Informacion para el Personal Institucional del Sector Educativo en Planteles de Educacion Media","[{id=pot-1620519810584}]","Impresion de 674_000 Folletos _Informacion para el Personal Institucional del Sector Educativo en Educacion Basica_ Ciclo Escolar_ 2007-2008 y 36_600 Folletos _Informacion para el Personal Institucional del Sector Educativo en Planteles de Educacion Media","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP059_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP059_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP059_07}]","Impresion de 674_000 Folletos _Informacion para el Personal Institucional del Sector Educativo en Educacion Basica_ Ciclo Escolar_ 2007-2008 y 36_600 Folletos _Informacion para el Personal Institucional del Sector Educativo en Planteles de Educacion Media","CP059_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-06-26T00:00:00.000Z","CP059_07","ocds-0ud2q6-CP059_07","3403441.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3403441.1","CP059_07",
