"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-07-24T08:43:00.000Z","2015-07-24T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[ROLANDO PIMENTEL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620393]","[{address={countryName=México}, roles=supplier, name=ROLANDO PIMENTEL SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rolando-pimentel-salazar}]","Nacional","MXN","LICONSA,S.A. DE C.V.","SA-020VST027-N3-2015-791393","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[rolando-pimentel-salazar]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2015-07-24T10:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","DIAGNOSTICO Y REPARACIÓN FALLA EN TRANSFORMADOR","[{id=compranet-1620524637144}]","020VST027","false","Expirado","DIAGNOSTICO Y REPARACIÓN FALLA EN TRANSFORMADOR","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","791393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620393}]","DIAGNÓSTICO Y REPARACIÓN FALLA EN TRANSFORMADOR","791393","true","Presencial","Liconsa, S.A. de C.V.","2015-07-24T00:00:00.000Z","862733","ocds-0ud2q6-SA-020VST027-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ROLANDO PIMENTEL SALAZAR, id=rolando-pimentel-salazar}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21300","791393"
"2019-01-24T01:17:46.000Z","2014-03-11T09:43:00.000Z","2014-03-27T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[SALTILLO TIRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373674]","[{address={countryName=México}, roles=supplier, name=SALTILLO TIRES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saltillo-tires-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-N5-2014-499424","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[saltillo-tires-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2014-03-19T12:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","ADQUISICION LLANTAS PARQUE VEHICULAR LICONSA PAS. COAHUILA","[{id=compranet-1620524637144}]","020VST027","false","Expirado","ADQUISICION LLANTAS PARQUE VEHICULAR LICONSA PAS. COAHUILA","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","499424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373674}]","ADQUISICION LLANTAS PARQUE VEHICULAR","499424","true","Electrónica","Liconsa, S.A. de C.V.","2014-04-04T00:00:00.000Z","562171","ocds-0ud2q6-AA-020VST027-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21092","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SALTILLO TIRES SA DE CV, id=saltillo-tires-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21092","499424"
"2019-01-24T01:18:06.000Z",,,,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[SERVICIO REMM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238256]","[{address={countryName=México}, roles=supplier, name=SERVICIO REMM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-remm-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","IA-020VST027-N4-2013-368242","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[servicio-remm-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2013-04-19T00:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SERV SUMINISTRO GASOLINA Y DIESEL EN TORREON","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SERV SUMINISTRO GASOLINA Y DIESEL EN TORREON","limited","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","368242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238256}]","SUMINISTRO DE GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR DE PAS. COAHUILA","368242","true","Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","368236","ocds-0ud2q6-IA-020VST027-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","20200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERVICIO REMM S.A. DE C.V., id=servicio-remm-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20200","368242"
"2019-11-08T17:40:02.000Z",,"2012-06-21T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[JORGE ENRIQUE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140176]","[{address={countryName=México}, roles=supplier, name=JORGE ENRIQUE HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-enrique-hernandez-garcia}]","Nacional","MXN","LICONSA,S.A. DE C.V.","SA-020VST027-N3-2012-150321","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[jorge-enrique-hernandez-garcia]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ",,"david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","EQUIPOS DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","020VST027","false","Terminado","EQUIPOS DE AIRES ACONDICIONADOS","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","150321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140176}]","AIRES ACONDICIONADOS","150321","true","Presencial","Liconsa, S.A. de C.V.","2012-07-19T00:00:00.000Z","225091","ocds-0ud2q6-SA-020VST027-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19995","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JORGE ENRIQUE HERNANDEZ GARCIA, id=jorge-enrique-hernandez-garcia}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19995","150321"
"2019-01-24T01:17:46.000Z","2014-02-27T15:54:00.000Z","2014-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[COMBUSTIBLES Y GASES DE TORREON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363932]","[{address={countryName=México}, roles=supplier, name=COMBUSTIBLES Y GASES DE TORREON S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=combustibles-y-gases-de-torreon-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-N4-2014-487160","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[combustibles-y-gases-de-torreon-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2014-02-28T11:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SUMINISTRO DE GAS PARQUE VEH EN TORREON, COAH","[{id=compranet-1620524637144}]","020VST027","false","Terminado","SUMINISTRO DE GAS PARQUE VEH EN TORREON, COAH","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","487160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363932}]","SERVICIO DE SUMINISTRO DE GAS PARA EL PARQUE VEHICULAR MEDIANTE VALES","487160","true","Electrónica","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","548870","ocds-0ud2q6-AA-020VST027-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=COMBUSTIBLES Y GASES DE TORREON S.A. DE C.V., id=combustibles-y-gases-de-torreon-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","487160"
"2019-01-24T01:17:46.000Z","2014-02-27T15:54:00.000Z","2014-12-31T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[GAS ECONOMICO METROPOLITANO DE COAHUILA SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363932]","[{address={countryName=México}, roles=supplier, name=GAS ECONOMICO METROPOLITANO DE COAHUILA SA. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gas-economico-metropolitano-de-coahuila-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-N4-2014-487161","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[gas-economico-metropolitano-de-coahuila-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2014-02-28T11:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SUMINISTRO DE GAS PARQUE VEH EN PIEDRAS NEGRAS, COAH","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SUMINISTRO DE GAS PARQUE VEH EN PIEDRAS NEGRAS, COAH","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","487161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363932}]","SERVICIO DE SUMINISTRO DE GAS PARA EL PARQUE VEHICULAR MEDIANTE VALES","487161","true","Electrónica","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","548870","ocds-0ud2q6-AA-020VST027-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GAS ECONOMICO METROPOLITANO DE COAHUILA SA. DE C.V., id=gas-economico-metropolitano-de-coahuila-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","487161"
"2019-01-24T01:17:46.000Z","2014-02-27T15:54:00.000Z","2014-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[SURTIGAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363932]","[{address={countryName=México}, roles=supplier, name=SURTIGAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=surtigas-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-N4-2014-487163","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[surtigas-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2014-02-28T11:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SUMINISTRO DE GAS PARQUE VEH EN SABINAS, COAH","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SUMINISTRO DE GAS PARQUE VEH EN SABINAS, COAH","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","487163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363932}]","SERVICIO DE SUMINISTRO DE GAS PARA EL PARQUE VEHICULAR MEDIANTE VALES","487163","true","Electrónica","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","548870","ocds-0ud2q6-AA-020VST027-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SURTIGAS S.A. DE C.V., id=surtigas-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000","487163"
"2019-01-24T01:17:46.000Z","2014-02-27T14:17:00.000Z","2014-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[DESARROLLO INTREGRAL ESPECIALIZADO DE LA FRONTERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363854]","[{address={countryName=México}, roles=supplier, name=DESARROLLO INTREGRAL ESPECIALIZADO DE LA FRONTERA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=desarrollo-intregral-especializado-de-la-frontera-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-N3-2014-486921","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[desarrollo-intregral-especializado-de-la-frontera-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2014-02-28T17:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SUMINISTRO DIESEL PARQUE VEH ACUÑA, COAH","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SUMINISTRO DIESEL PARQUE VEH ACUÑA, COAH","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","486921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363854}]","SURTIMIENTO DE GASOLINA Y DIESEL DEL PARQUE VEHICULAR","486921","true","Electrónica","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","548743","ocds-0ud2q6-AA-020VST027-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DESARROLLO INTREGRAL ESPECIALIZADO DE LA FRONTERA S.A. DE C.V., id=desarrollo-intregral-especializado-de-la-frontera-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","486921"
"2019-01-24T01:17:46.000Z","2014-02-27T14:17:00.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[SERVICIO CARBON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363854]","[{address={countryName=México}, roles=supplier, name=SERVICIO CARBON S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-carbon-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-N3-2014-486926","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[servicio-carbon-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2014-02-28T17:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SUMINISTRO DIESEL PARQUE VEH EN NUEVA ROSITA, COAH","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SUMINISTRO DIESEL PARQUE VEH EN NUEVA ROSITA, COAH","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","486926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363854}]","SURTIMIENTO DE GASOLINA Y DIESEL DEL PARQUE VEHICULAR","486926","true","Electrónica","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","548743","ocds-0ud2q6-AA-020VST027-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERVICIO CARBON S.A. DE C.V., id=servicio-carbon-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","486926"
"2019-01-24T01:18:06.000Z",,"2013-05-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[GAS REAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238402]","[{address={countryName=México}, roles=supplier, name=GAS REAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gas-real-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-N5-2013-368274","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[gas-real-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2013-04-11T00:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SERV SUMINISTROS DE GAS SALTILLO Y MONCLOVA","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SERV SUMINISTROS DE GAS SALTILLO Y MONCLOVA","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","368274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238402}]","SUMINISTRO DE GAS PARA EL PARQUE VEHICULAR DEL PROGRAMA COAHUILA","368274","true","Electrónica","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","368256","ocds-0ud2q6-AA-020VST027-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GAS REAL S.A DE C.V., id=gas-real-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11500","368274"
"2019-01-24T01:17:46.000Z","2014-02-27T14:17:00.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[SERVICIO CASTAÑOS S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363854]","[{address={countryName=México}, roles=supplier, name=SERVICIO CASTAÑOS S.A., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-castanos-sa}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-N3-2014-486927","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[servicio-castanos-sa]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2014-02-28T17:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SUMINISTRO DIESEL PARQUE VEH EN MONCLOVA, COAH","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SUMINISTRO DIESEL PARQUE VEH EN MONCLOVA, COAH","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","486927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363854}]","SURTIMIENTO DE GASOLINA Y DIESEL DEL PARQUE VEHICULAR","486927","true","Electrónica","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","548743","ocds-0ud2q6-AA-020VST027-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERVICIO CASTAÑOS S.A., id=servicio-castanos-sa}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","486927"
