"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-12T15:18:22.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000900005]","568.416123","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","15533205","CRC","568.416123","Universidad de Costa Rica","2019CD-000032-0000900005-432020590500010","[contract]","universidad-de-costa-rica","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y equipo para laboratorio de Metrología de la Sede del Atlántico, Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020590500010","25307.9","25307.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020590500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000900005}]","432020590500010","2019CD-000032-0000900005","ocds-rwubve-2019CD-000032-0000900005","[BIENES]","1.43854184E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","15533205","https://www.sicop.go.cr/index.jsp","buyer","1.43854184E7","432020590500010",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T21:52:58.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000228-0016700101]","613.440575","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1.793148145E7","CRC","613.440575","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000228-0016700101-432020334200343","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Medición y Calibración SOLPE 2020000207 / CA20200265","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200343","23323.742","23323.742","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000228-0016700101}]","432020334200343","2020CD-000228-0016700101","ocds-rwubve-2020CD-000228-0016700101","[BIENES]","1.43077297E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","1.793148145E7","https://www.sicop.go.cr/index.jsp","buyer","1.43077297E7","432020334200343",,"613.440575","29231","USD","USD","29231","613.440575",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-25T15:39:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000859-0000400001]","574.097053","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","18000000","CRC","574.097053","Instituto Costarricense de Electricidad","2017CD-000859-0000400001-432017521000684","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Transferencias Automáticas 2410-0024-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000684","24577.5","24577.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000684-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000859-0000400001}]","432017521000684","2017CD-000859-0000400001","ocds-rwubve-2017CD-000859-0000400001","[BIENES]","1.410987032E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.410987032E7","432017521000684",,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-04T11:57:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000374-0000400001]","531.208811","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","16350000","CRC","531.208811","Instituto Costarricense de Electricidad","2015CD-000374-0000400001-432015521000320","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CINTAS ROTULADORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000320","26480.985","26480.985","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000374-0000400001}]","432015521000320","2015CD-000374-0000400001","ocds-rwubve-2015CD-000374-0000400001","[BIENES]","1.406693256E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","16350000","https://www.sicop.go.cr/index.jsp","buyer","1.406693256E7","432015521000320",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-24T14:53:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000721-0000400001]","574.938898","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","13000000","CRC","574.938898","Instituto Costarricense de Electricidad","2017CD-000721-0000400001-432017521000582","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Módulos tarjetas para fuente trifásica de regulación 3608-0106-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000582","23837.35","23837.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000582-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000721-0000400001}]","432017521000582","2017CD-000721-0000400001","ocds-rwubve-2017CD-000721-0000400001","[BIENES]","1.370501974E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","1.370501974E7","432017521000582",,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-07-06T10:33:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000706-0000400001]","498.797977","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","22000000","CRC","498.797977","Instituto Costarricense de Electricidad","2012CD-000706-0000400001-432012521000323","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3109-0110-2012 Repuestos para sistema de control y sistema contra incendio.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000323","27237.316","27237.316","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000706-0000400001}]","432012521000323","2012CD-000706-0000400001","ocds-rwubve-2012CD-000706-0000400001","[BIENES]","1.358591812E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","1.358591812E7","432012521000323",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-04T10:33:02.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000402-0001000001]","566.584853","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","4490000.01","CRC","566.584853","Instituto Nacional de Seguros","2019CD-000402-0001000001-432020745300028","[contract]","instituto-nacional-de-seguros","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos varios para construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300028","23678.336","23678.336","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000402-0001000001}]","432020745300028","2019CD-000402-0001000001","ocds-rwubve-2019CD-000402-0001000001","[BIENES]","1.341578652E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","4490000.01","https://www.sicop.go.cr/index.jsp","buyer","1.341578652E7","432020745300028",,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-09-14T08:44:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000986-0000400001]","492.628564","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","4040000","CRC","492.628564","Instituto Costarricense de Electricidad","2012CD-000986-0000400001-432012521000583","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3109-0111-2012 Repuestos para Instrumentación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000583","27198.185","27198.185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000583-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000986-0000400001}]","432012521000583","2012CD-000986-0000400001","ocds-rwubve-2012CD-000986-0000400001","[BIENES]","1.339860282E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","4040000","https://www.sicop.go.cr/index.jsp","buyer","1.339860282E7","432012521000583",,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T16:13:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000422-0000400001]","617.263224","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","8413000","CRC","617.263224","Instituto Costarricense de Electricidad","2021CD-000422-0000400001-432021521000362","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adq. Repuestos para Cargadores de Baterías P. Cariblanco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000362","21387.137","21387.137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000422-0000400001}]","432021521000362","2021CD-000422-0000400001","ocds-rwubve-2021CD-000422-0000400001","[BIENES]","1.320149314E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","8413000","https://www.sicop.go.cr/index.jsp","buyer","1.320149314E7","432021521000362",,,,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-27T11:09:12.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102399]","625.770609","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","2.285911758E7","CRC","625.770609","Caja Costarricense de Seguro Social","2021LA-000002-0001102399-432021239900012","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra consolidada de equipo médico para unidades adscritas a la DRIPSS Central Sur","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021239900012","21000","21000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021239900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102399}]","432021239900012","2021LA-000002-0001102399","ocds-rwubve-2021LA-000002-0001102399","[BIENES/SERVICIOS]","1.314118279E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","2.285911758E7","https://www.sicop.go.cr/index.jsp","buyer","1.314118279E7","432021239900012","2022-01-27T11:09:12.000Z",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-13T09:34:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000964-0000400001]","503.653798","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","17345000","CRC","503.653798","Instituto Costarricense de Electricidad","2013CD-000964-0000400001-432013521000816","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Multímetro digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000816","25801.844","25801.844","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000816-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000964-0000400001}]","432013521000816","2013CD-000964-0000400001","ocds-rwubve-2013CD-000964-0000400001","[BIENES]","1.299519673E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","17345000","https://www.sicop.go.cr/index.jsp","buyer","1.299519673E7","432013521000816",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-08T14:08:18.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0001102205]","621.421906","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","8527994.52","CRC","621.421906","Caja Costarricense de Seguro Social","2021CD-000034-0001102205-432021220500039","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS PARA EQUIPOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500039","20847.06","20847.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0001102205}]","432021220500039","2021CD-000034-0001102205","ocds-rwubve-2021CD-000034-0001102205","[BIENES]","1.295481976E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","8527994.52","https://www.sicop.go.cr/index.jsp","buyer","1.295481976E7","432021220500039","2022-07-08T14:08:18.000Z","618.060191","13798","USD","USD","13798","618.060191",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-05T13:12:04.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0001102102]","614.898743","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1.168307612E7","CRC","614.898743","Caja Costarricense de Seguro Social","2021CD-000041-0001102102-432021210200029","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","M.C. MONITOR FETAL, MONITOR SIGNOS VITALES, CENTRAL DE MONITOREO DE SIGNOS VITALES Y DESFIBRILADORES","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200029","21000","21000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0001102102}]","432021210200029","2021CD-000041-0001102102","ocds-rwubve-2021CD-000041-0001102102","[BIENES/SERVICIOS]","1.29128736E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","1.168307612E7","https://www.sicop.go.cr/index.jsp","buyer","1.29128736E7","432021210200029","2022-05-05T13:12:04.000Z","614.898743","19000","USD","USD","19000","614.898743",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-27T14:50:13.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000082-0000900001]","547.52165","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","3180975","CRC","547.52165","Universidad de Costa Rica","2013CD-000082-0000900001-432014080200185","[contract]","universidad-de-costa-rica","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio Sede de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200185","23482.81","23482.81","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000082-0000900001}]","432014080200185","2013CD-000082-0000900001","ocds-rwubve-2013CD-000082-0000900001","[BIENES]","1.285734688E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","3180975","https://www.sicop.go.cr/index.jsp","buyer","1.285734688E7","432014080200185",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T10:43:30.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001103110]","624.855086","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","12876000","CRC","624.855086","Caja Costarricense de Seguro Social","2021CD-000002-0001103110-432021311000003","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de calibración para analizadores y simuladores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021311000003","20481","20481","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021311000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001103110}]","432021311000003","2021CD-000002-0001103110","ocds-rwubve-2021CD-000002-0001103110","[SERVICIOS]","1.279765702E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","12876000","https://www.sicop.go.cr/index.jsp","buyer","1.279765702E7","432021311000003","2022-09-03T10:43:30.000Z",,,,,,,
