"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-05-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T15:17:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MADE IN AUSTRIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0000100001]","[{identifier={scheme=Registro Nacional, id=3101700257, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m este de la cruz roja de santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MADE IN AUSTRIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=made-in-austria-sociedad-anonima}]","5000000","CRC","Banco Nacional de Costa Rica","2018CD-000064-0000100001-432018434100097","[contract]","banco-nacional-de-costa-rica","[made-in-austria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO CAMPEONATO 2018 DE ENDURO","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0000100001}]","432018434100097",,"2018CD-000064-0000100001","ocds-rwubve-2018CD-000064-0000100001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MADE IN AUSTRIA SOCIEDAD ANONIMA, id=made-in-austria-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432018434100097",,,,"Servicios",,,
"2021-11-28T01:44:21.000Z","2018-06-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T10:35:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","10200000","CRC","Banco Nacional de Costa Rica","2018CD-000066-0000100001-432018434100123","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE BAGACES DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0000100001}]","432018434100123","2019-07-04T10:35:55.000Z","2018CD-000066-0000100001","ocds-rwubve-2018CD-000066-0000100001","[SERVICIOS]","9785493.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","10200000","https://www.sicop.go.cr/index.jsp","buyer","9785493.72","432018434100123",,,,"Servicios",,,
"2021-11-28T01:44:21.000Z","2018-05-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T07:31:18.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0000100001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3000000","CRC","Banco Nacional de Costa Rica","2018CD-000063-0000100001-432018434100098","[contract]","banco-nacional-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIOS 24 HORAS DE INNOVACIÓN 2018.","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0000100001}]","432018434100098",,"2018CD-000063-0000100001","ocds-rwubve-2018CD-000063-0000100001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018434100098",,,,"Servicios",,,
"2021-11-28T01:44:21.000Z","2018-06-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-15T12:16:53.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MONITOREO TECNOLOGICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0000100001]","[{identifier={scheme=Registro Nacional, id=3101275602, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MONITOREO TECNOLOGICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=monitoreo-tecnologico-sociedad-anonima}]","2963205","CRC","Banco Nacional de Costa Rica","2018CD-000065-0000100001-432018434100124","[contract]","banco-nacional-de-costa-rica","[monitoreo-tecnologico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MONITOREO RADIAL Y TELEVISIVO PARA PAUTAS PUBLICITARIAS DEL BNCR","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0000100001}]","432018434100124","2019-06-15T12:16:53.000Z","2018CD-000065-0000100001","ocds-rwubve-2018CD-000065-0000100001","[SERVICIOS]","2963000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONITOREO TECNOLOGICO SOCIEDAD ANONIMA, id=monitoreo-tecnologico-sociedad-anonima}]","2963205","https://www.sicop.go.cr/index.jsp","buyer","2963000","432018434100124",,,,"Servicios",,,
"2021-11-28T01:44:21.000Z","2018-05-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T08:12:01.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[KEYWORD CENTROAMERICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0000100001]","[{identifier={scheme=Registro Nacional, id=3101678998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Ministerio de Agricultura y Ganadería 200 metros Oeste y 25 Norte, edificio ER Consultores Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KEYWORD CENTROAMERICA SA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=keyword-centroamerica-sa}]","15000000","CRC","Banco Nacional de Costa Rica","2018CD-000067-0000100001-432018434100096","[contract]","banco-nacional-de-costa-rica","[keyword-centroamerica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCION A MATERIAL DIGITAL QUE CONTIENE INIFORMACION COMERCIAL, KEYWORD.","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0000100001}]","432018434100096","2019-05-16T08:12:01.000Z","2018CD-000067-0000100001","ocds-rwubve-2018CD-000067-0000100001","[SERVICIOS]","1.415233497E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KEYWORD CENTROAMERICA SA, id=keyword-centroamerica-sa}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.415233497E7","432018434100096","566.093399","566.093399","USD","Servicios","USD","25000","25000"
"2021-11-28T01:44:21.000Z","2018-07-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T15:29:44.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[BSN BUSINESS SOLUTIONS NETWORK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0000100001]","[{identifier={scheme=Registro Nacional, id=3101452454, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Edificio Las Terrazas, Piso 5 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BSN BUSINESS SOLUTIONS NETWORK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bsn-business-solutions-network-sociedad-anonima}]","51961000","CRC","Banco Nacional de Costa Rica","2018CD-000068-0000100001-432018434100140","[contract]","banco-nacional-de-costa-rica","[bsn-business-solutions-network-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMPRESA BSN QUE BRINDE EL MANTENIMIENTO Y DESARROLLO Y SOPORTE DE NUEVAS FUNCIONALIDADES EN EL DISEÑO, PARAMETRIZACION, CONFIGURACION DEL EXPEDIENTE DIGITAL","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0000100001}]","432018434100140","2019-07-06T15:29:44.000Z","2018CD-000068-0000100001","ocds-rwubve-2018CD-000068-0000100001","[SERVICIOS]","5.158349605E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BSN BUSINESS SOLUTIONS NETWORK SOCIEDAD ANONIMA, id=bsn-business-solutions-network-sociedad-anonima}]","51961000","https://www.sicop.go.cr/index.jsp","buyer","5.158349605E7","432018434100140","566.851605","566.851605","USD","Servicios","USD","91000","91000"
"2021-11-28T01:44:21.000Z","2018-07-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T09:54:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DISECON INMOBERLIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0000100001]","[{identifier={scheme=Registro Nacional, id=1201800244, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=DISECON INMOBERLIZ, details={type=company}, id=disecon-inmoberliz}]","7000000","CRC","Banco Nacional de Costa Rica","2018CD-000077-0000100001-432018434100156","[contract]","banco-nacional-de-costa-rica","[disecon-inmoberliz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN AL SISTEMA SÉPTICO DE LA OFICINA DEL BANCO NACIONAL EN SAN JOAQUIN DE FLORES DE HEREDIA","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0000100001}]","432018434100156",,"2018CD-000077-0000100001","ocds-rwubve-2018CD-000077-0000100001","[SERVICIOS]","5953005.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISECON INMOBERLIZ, id=disecon-inmoberliz}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","5953005.79","432018434100156",,,,"Servicios",,,
"2021-11-28T01:44:21.000Z","2018-10-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T16:12:24.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0000100001]","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","13680000","CRC","Banco Nacional de Costa Rica","2018CD-000107-0000100001-432018434100247","[contract]","banco-nacional-de-costa-rica","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA MAQUINAS DE CONTEO, VERIFICACIÓN Y CLASIFICACIÓN DE BILLETES. AUTORIZA MAINOR PICADO VILLALOBOS, CC 5331, CE 328101. INICI","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0000100001}]","432018434100247","2019-10-24T16:12:24.000Z","2018CD-000107-0000100001","ocds-rwubve-2018CD-000107-0000100001","[SERVICIOS]","2.230516208E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","13680000","https://www.sicop.go.cr/index.jsp","buyer","2.230516208E7","432018434100247","594.909026","594.909026","USD","Servicios","USD","37493.4","37493.4"
"2021-11-28T01:44:21.000Z","2018-07-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T09:50:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0000100001]","[{identifier={scheme=Registro Nacional, id=3101717411, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=entretenimiento-universal-sociedad-anonima}]","6960000","CRC","Banco Nacional de Costa Rica","2018CD-000108-0000100001-432018434100162","[contract]","banco-nacional-de-costa-rica","[entretenimiento-universal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO LOS TENORES II TEMPORADA DE CONCIERTOS 2018.","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0000100001}]","432018434100162",,"2018CD-000108-0000100001","ocds-rwubve-2018CD-000108-0000100001","[SERVICIOS]","1.362086501E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA, id=entretenimiento-universal-sociedad-anonima}]","6960000","https://www.sicop.go.cr/index.jsp","buyer","1.362086501E7","432018434100162","567.536042","567.536042","USD","Servicios","USD","24000","24000"
"2021-11-28T01:44:21.000Z","2018-07-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T17:16:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[AGENCIA INTERAMERICANA DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0000100001]","[{identifier={scheme=Registro Nacional, id=3101145744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio la Guaria, esquina sureste del Club La Guaria, casa blanca esquinera, grande, con muro de piedra. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA INTERAMERICANA DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agencia-interamericana-de-comunicacion-sociedad-anonima}]","7800000","CRC","Banco Nacional de Costa Rica","2018CD-000109-0000100001-432018434100161","[contract]","banco-nacional-de-costa-rica","[agencia-interamericana-de-comunicacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO SEMINARIO REPUTACIÓN CORPORATIVA 2018. AUT. JESSICA SOTO R. CC8186 CE322501 COORDINA SYLVIA ALVARADO EXT. 22-2322","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0000100001}]","432018434100161",,"2018CD-000109-0000100001","ocds-rwubve-2018CD-000109-0000100001","[SERVICIOS]","7500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA INTERAMERICANA DE COMUNICACION SOCIEDAD ANONIMA, id=agencia-interamericana-de-comunicacion-sociedad-anonima}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","7500000","432018434100161",,,,"Servicios",,,
"2021-11-28T01:44:21.000Z","2018-06-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T14:09:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[BRYAN JAFET RUIZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112500751, uri=https://www.tse.go.cr/}, address={streetAddress=PASEO COLON Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BRYAN JAFET RUIZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=bryan-jafet-ruiz-gonzalez}]","1.11833075E7","CRC","Banco Nacional de Costa Rica","2018CD-000091-0000100001-432018434100134","[contract]","banco-nacional-de-costa-rica","[bryan-jafet-ruiz-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUT-037-2018, PATROCINIO IMAGEN DE BRYAN RUIZ 2018-2019,","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0000100001}]","432018434100134",,"2018CD-000091-0000100001","ocds-rwubve-2018CD-000091-0000100001","[SERVICIOS]","29076600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BRYAN JAFET RUIZ GONZALEZ, id=bryan-jafet-ruiz-gonzalez}]","1.11833075E7","https://www.sicop.go.cr/index.jsp","buyer","29076600","432018434100134",,,,"Servicios",,,
"2021-11-28T01:44:21.000Z","2018-08-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-23T09:26:37.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0000100001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","27000000","CRC","Banco Nacional de Costa Rica","2018CD-000092-0000100001-432018434100179","[contract]","banco-nacional-de-costa-rica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA IMPARTIR CURSOS-TALLERES EN CONTRATACIÓN ADMINISTRATIVA (NIVELES: BÁSICO, INTERMEDIO O ESPECIALIZADO) BAJO LA MODALIDAD MAGISTRAL, PARA FUNCIONARIOS DEL BN","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0000100001}]","432018434100179","2019-08-23T09:26:37.000Z","2018CD-000092-0000100001","ocds-rwubve-2018CD-000092-0000100001","[SERVICIOS]","27000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","27000000","432018434100179",,,,"Según demanda",,,
"2021-11-28T01:44:21.000Z","2018-06-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-15T10:34:07.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FUNDACION SANTA ANA VALLE DE OPORTUNIDADES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0000100001]","[{identifier={scheme=Registro Nacional, id=3006473492, uri=http://www.registronacional.go.cr/}, address={streetAddress=Municipalidad de Santa Ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION SANTA ANA VALLE DE OPORTUNIDADES, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-santa-ana-valle-de-oportunidades}]","4000000","CRC","Banco Nacional de Costa Rica","2018CD-000080-0000100001-432018434100127","[contract]","banco-nacional-de-costa-rica","[fundacion-santa-ana-valle-de-oportunidades]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO TOPE SANTA ANA 2018, FUSAVO, PROGRAMA BN MUNICIPALIDADES AUT VICTOR ACOSTA M, EMP 10385, CC 81763, CE 322501.","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0000100001}]","432018434100127",,"2018CD-000080-0000100001","ocds-rwubve-2018CD-000080-0000100001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION SANTA ANA VALLE DE OPORTUNIDADES, id=fundacion-santa-ana-valle-de-oportunidades}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432018434100127",,,,"Servicios",,,
