"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-30T12:05:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248963]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2013-399145","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-05-29T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","SSS-GAF-107-2013","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","SSS-GAF-107-2013","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","399145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248963}]","Servicio de Operación Logística Integral de Almacenamiento","399145","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","383792","ocds-0ud2q6-LA-018T4I026-T6-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","170562500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170562500","399145","2013-07-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-12T19:27:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[DEGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524]","[{identifier={legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEGASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=degasa-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2014-582512","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[degasa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-05T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700013216","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700013216","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","582512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN . (2a Vuelta)","582512","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","546395","ocds-0ud2q6-LA-018T4I026-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2945605.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DEGASA SA DE CV, id=degasa-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2945605.38","582512","2014-04-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-12T19:27:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[PROGRAMACION COMERCIAL APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524]","[{identifier={legalName=PROGRAMACION COMERCIAL APLICADA SA DE CV, scheme=RUPC, id=12676, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROGRAMACION COMERCIAL APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2014-582508","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[programacion-comercial-aplicada-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-05T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700013222","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700013222","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","582508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN . (2a Vuelta)","582508","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","546395","ocds-0ud2q6-LA-018T4I026-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1658255.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROGRAMACION COMERCIAL APLICADA SA DE CV, id=programacion-comercial-aplicada-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1658255.89","582508","2014-04-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-12T19:27:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, scheme=RUPC, id=27695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-equipo-medico-especializado}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2014-582505","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[distribuidora-de-equipo-medico-especializado]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-05T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700013217","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700013217","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","582505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN . (2a Vuelta)","582505","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","546395","ocds-0ud2q6-LA-018T4I026-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1101254","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, id=distribuidora-de-equipo-medico-especializado}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1101254","582505","2014-04-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-12T19:27:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524]","[{identifier={legalName=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., scheme=RUPC, id=3913, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-e-innovaciones-medicas-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2014-582504","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[integracion-e-innovaciones-medicas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-05T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700013220","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700013220","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","582504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN . (2a Vuelta)","582504","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","546395","ocds-0ud2q6-LA-018T4I026-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","758940","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., id=integracion-e-innovaciones-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","758940","582504","2014-04-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-12T19:27:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524]","[{identifier={legalName=HI-TEC MEDICAL S.A. DE C.V., scheme=RUPC, id=4009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2014-582506","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[hi-tec-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-05T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700013219","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700013219","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","582506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN . (2a Vuelta)","582506","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","546395","ocds-0ud2q6-LA-018T4I026-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","402258.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","402258.24","582506","2014-04-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-12T19:27:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[MEDICAL RECOVERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524]","[{identifier={legalName=MEDICAL RECOVERY SA DE CV, scheme=RUPC, id=9398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-recovery-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2014-582507","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[medical-recovery-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-05T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700013221","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700013221","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","582507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN . (2a Vuelta)","582507","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","546395","ocds-0ud2q6-LA-018T4I026-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3042041.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3042041.25","582507","2014-04-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-12T19:27:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524]","[{identifier={legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RUPC, id=5890, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2014-582513","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-05T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700013224","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700013224","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","582513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN . (2a Vuelta)","582513","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","546395","ocds-0ud2q6-LA-018T4I026-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1413649.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1413649.21","582513","2014-04-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-12T19:27:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2014-582509","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-05T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700013234","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700013234","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","582509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN . (2a Vuelta)","582509","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","546395","ocds-0ud2q6-LA-018T4I026-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5544225","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5544225","582509","2014-04-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-12T19:27:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmaceutica-y-hospitalaria-del-sur}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2014-582511","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[distribuidora-farmaceutica-y-hospitalaria-del-sur]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-05T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700013218","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700013218","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","582511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN . (2a Vuelta)","582511","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","546395","ocds-0ud2q6-LA-018T4I026-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","326882.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR, id=distribuidora-farmaceutica-y-hospitalaria-del-sur}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326882.56","582511","2014-04-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-12T19:27:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2014-582515","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-05T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700013213","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700013213","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","582515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362524}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN . (2a Vuelta)","582515","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","546395","ocds-0ud2q6-LA-018T4I026-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1582618.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1582618.04","582515","2014-08-04T00:00:00.000Z"
