"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-09-28T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740381&pr=2012]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","149496.94","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-AI019GYR50N16-C250209-10740381","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","limited","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10740381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740381&pr=2012}]","Ciudad de México","10740381","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10740381","ocds-0ud2q6-CDMX-HGO-3-AI019GYR50N16-C250209","[Conservación]","149496.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149496.94","10740381"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-26T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11035779&pr=2013]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","148928.92","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-ADJDIR13013-C350083-11035779","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11035779","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11035779, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11035779&pr=2013}]","Ciudad de México","11035779","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11035779","ocds-0ud2q6-CDMX-HGO-3-ADJDIR13013-C350083","[Conservación]","148928.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","148928.92","11035779"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759928&pr=2013]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","142055.56","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LA019GYR050N20-C250244-10759928","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10759928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759928&pr=2013}]","Ciudad de México","10759928","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10759928","ocds-0ud2q6-CDMX-HGO-3-LA019GYR050N20-C250244","[Conservación]","142055.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","142055.56","10759928"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-27T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482896&pr=2015]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","141489.61","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-AA019GYR050N114-C5M0063-11482896","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11482896","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482896, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482896&pr=2015}]","Ciudad de México","11482896","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482896","ocds-0ud2q6-CDMX-HGO-3-AA019GYR050N114-C5M0063","[Conservación]","141489.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","141489.61","11482896"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-17T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718186&pr=2012]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","119999.99","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-LA019GYR067N12-C250070-10718186","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10718186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718186&pr=2012}]","Ciudad de México","10718186","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718186","ocds-0ud2q6-CDMX-HT-CMNSXXI-LA019GYR067N12-C250070","[Conservación]","119999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119999.99","10718186"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-21T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10980281&pr=2013]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","119241.62","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-ADJDIR0902013-C350028-10980281","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10980281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10980281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10980281&pr=2013}]","Ciudad de México","10980281","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10980281","ocds-0ud2q6-CDMX-HGO-3-ADJDIR0902013-C350028","[Conservación]","119241.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119241.62","10980281"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-17T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736478&pr=2012]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","117619.68","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-LA019GYR067N12-C250068-10736478","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10736478","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736478, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736478&pr=2012}]","Ciudad de México","10736478","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10736478","ocds-0ud2q6-CDMX-HT-CMNSXXI-LA019GYR067N12-C250068","[Conservación]","117619.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117619.68","10736478"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-19T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306579&pr=2015]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","94987.76","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-AO019GYR050N16-C5M0014-11306579","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11306579","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306579, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306579&pr=2015}]","Ciudad de México","11306579","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306579","ocds-0ud2q6-CDMX-HGO-3-AO019GYR050N16-C5M0014","[Conservación]","94987.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","94987.76","11306579"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-05T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740382&pr=2012]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","92986.11","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-ADJDIR25912-C250213-10740382","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10740382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740382&pr=2012}]","Ciudad de México","10740382","Instituto Mexicano del Seguro Social","2012-10-19T00:00:00.000Z","10740382","ocds-0ud2q6-CDMX-HGO-3-ADJDIR25912-C250213","[Conservación]","92986.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92986.11","10740382"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-13T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482894&pr=2015]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","92700.24","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-AA019GYR050N82-C5M0041-11482894","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11482894","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482894, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482894&pr=2015}]","Ciudad de México","11482894","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482894","ocds-0ud2q6-CDMX-HGO-3-AA019GYR050N82-C5M0041","[Conservación]","92700.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92700.24","11482894"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-31T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306566&pr=2014]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","91754.84","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-AO019GYR050N81-C4M0048-11306566","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11306566","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306566, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306566&pr=2014}]","Ciudad de México","11306566","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306566","ocds-0ud2q6-CDMX-HGO-3-AO019GYR050N81-C4M0048","[Conservación]","91754.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91754.84","11306566"
