"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-22T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[NUEVAVENTURA ESTANCIA INFANTIL Y/O CAROLINA RIVERA OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N214C3-16]","[{roles=supplier, name=NUEVAVENTURA ESTANCIA INFANTIL Y/O CAROLINA RIVERA OCHOA, details={type=company}, id=nuevaventura-estancia-infantil-yo-carolina-rivera-ochoa}]","MXN","DELEGACIÓN EN SONORA","A417N214C3-16-A417N214C3-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[nuevaventura-estancia-infantil-yo-carolina-rivera-ochoa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTANCIA CONTRATADA","[{id=pot-1620519810584}]","SERVICIO DE ESTANCIA CONTRATADA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A417N214C3-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A417N214C3-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N214C3-16}]","SERVICIO DE ESTANCIA CONTRATADA","A417N214C3-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2018-07-31T00:00:00.000Z","A417N214C3-16","ocds-0ud2q6-A417N214C3-16","2972214.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVAVENTURA ESTANCIA INFANTIL Y/O CAROLINA RIVERA OCHOA, id=nuevaventura-estancia-infantil-yo-carolina-rivera-ochoa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2972214.72","A417N214C3-16"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N023C5-16]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N023C5-16-L261N023C5-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N023C5-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N023C5-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N023C5-16}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","L261N023C5-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-06-15T00:00:00.000Z","L261N023C5-16","ocds-0ud2q6-L261N023C5-16","2953543.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2953543.09","L261N023C5-16"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTE/OA/017/2010]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-ISSSTE/OA/017/2010-026-ISSSTE/OA/017/2010","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION Y ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-ISSSTE/OA/017/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-ISSSTE/OA/017/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTE/OA/017/2010}]","ADQUISICION DE MATERIAL DE CURACION Y ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","026-ISSSTE/OA/017/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","026-ISSSTE/OA/017/2010","ocds-0ud2q6-026-ISSSTE/OA/017/2010","2950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2950000","026-ISSSTE/OA/017/2010"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTEDRMO-CB-001-15]","[{roles=supplier, name=PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA, details={type=company}, id=progreso-fideicomiso-promotor-urbano-de-sonora}]","MXN","DELEGACIÓN EN SONORA","ISSSTEDRMO-CB-001-15-ISSSTEDRMO-CB-001-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[progreso-fideicomiso-promotor-urbano-de-sonora]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTEDRMO-CB-001-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTEDRMO-CB-001-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTEDRMO-CB-001-15}]","ARRENDAMIENTO DE INMUEBLE","ISSSTEDRMO-CB-001-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","ISSSTEDRMO-CB-001-15","ocds-0ud2q6-ISSSTEDRMO-CB-001-15","2871567.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA, id=progreso-fideicomiso-promotor-urbano-de-sonora}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2871567.84","ISSSTEDRMO-CB-001-15"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N015C7-15]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N015C7-15-L261N015C7-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMAGENOLOGIA","[{id=pot-1620519810584}]","IMAGENOLOGIA","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N015C7-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N015C7-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N015C7-15}]","IMAGENOLOGIA","L261N015C7-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","L261N015C7-15","ocds-0ud2q6-L261N015C7-15","2830000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2830000","L261N015C7-15"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTEDRMO-CB-001-14]","[{roles=supplier, name=PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA, details={type=company}, id=progreso-fideicomiso-promotor-urbano-de-sonora}]","MXN","DELEGACIÓN EN SONORA","ISSSTEDRMO-CB-001-14-ISSSTEDRMO-CB-001-14","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[progreso-fideicomiso-promotor-urbano-de-sonora]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTEDRMO-CB-001-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTEDRMO-CB-001-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTEDRMO-CB-001-14}]","ARRENDAMIENTO","ISSSTEDRMO-CB-001-14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","ISSSTEDRMO-CB-001-14","ocds-0ud2q6-ISSSTEDRMO-CB-001-14","2758840.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA, id=progreso-fideicomiso-promotor-urbano-de-sonora}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2758840.32","ISSSTEDRMO-CB-001-14"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N015C8-15]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N015C8-15-L261N015C8-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORATORIO","[{id=pot-1620519810584}]","LABORATORIO","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N015C8-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N015C8-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N015C8-15}]","LABORATORIO","L261N015C8-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","L261N015C8-15","ocds-0ud2q6-L261N015C8-15","2740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2740000","L261N015C8-15"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-T150-2014-001]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","LA-019GYN051-T150-2014-001-LA-019GYN051-T150-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTO DE ALTA ESPECIALIDAD","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LA-019GYN051-T150-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-019GYN051-T150-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-T150-2014-001}]","MEDICAMENTO DE ALTA ESPECIALIDAD","LA-019GYN051-T150-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LA-019GYN051-T150-2014-001","ocds-0ud2q6-LA-019GYN051-T150-2014-001","2700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700000","LA-019GYN051-T150-2014-001"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-070-13]","[{roles=supplier, name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-san-jose-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","CP-HG-070-13-CP-HG-070-13","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-san-jose-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIZACION Y SERVICIOS MEDICOS DE HOSPITALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIZACION Y SERVICIOS MEDICOS DE HOSPITALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CP-HG-070-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP-HG-070-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-070-13}]","SERVICIOS MEDICOS DE ESPECIALIZACION Y SERVICIOS MEDICOS DE HOSPITALIZACION","CP-HG-070-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-27T00:00:00.000Z","CP-HG-070-13","ocds-0ud2q6-CP-HG-070-13","2675262.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., id=hospital-san-jose-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2675262.38","CP-HG-070-13"
"2021-05-09T00:24:27.000Z","2013-01-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[PROGRESO FIDEICOMISO PROMOTOR URBANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTEDRMO-CB-001-13]","[{roles=supplier, name=PROGRESO FIDEICOMISO PROMOTOR URBANO, details={type=company}, id=progreso-fideicomiso-promotor-urbano}]","MXN","DELEGACIÓN EN SONORA","ISSSTEDRMO-CB-001-13-ISSSTEDRMO-CB-001-13","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[progreso-fideicomiso-promotor-urbano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTEDRMO-CB-001-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTEDRMO-CB-001-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTEDRMO-CB-001-13}]","ARRENDAMIENTO","ISSSTEDRMO-CB-001-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","ISSSTEDRMO-CB-001-13","ocds-0ud2q6-ISSSTEDRMO-CB-001-13","2653614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO FIDEICOMISO PROMOTOR URBANO, id=progreso-fideicomiso-promotor-urbano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2653614","ISSSTEDRMO-CB-001-13"
"2021-05-09T00:24:27.000Z","2016-07-11T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N030C1-16]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N030C1-16-L261N030C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N030C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N030C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N030C1-16}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS DE OSTEOSINTESIS Y ENDOPROTESIS","L261N030C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","L261N030C1-16","ocds-0ud2q6-L261N030C1-16","2625000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2625000","L261N030C1-16"
