"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-26T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO CONSTRUCTOR POSADAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-524-W-0-6]","[{roles=supplier, name=GRUPO CONSTRUCTOR POSADAS DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-constructor-posadas-de-mexico-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-524-W-0-6-6-T-CB-A-524-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-posadas-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","RECONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-524-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-524-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-524-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CB-A-524-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-T-CB-A-524-W-0-6","ocds-0ud2q6-6-T-CB-A-524-W-0-6","1849280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR POSADAS DE MEXICO S.A. DE C.V., id=grupo-constructor-posadas-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1849280","6-T-CB-A-524-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-26T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[COC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-525-W-0-6]","[{roles=supplier, name=COC S.A. DE C.V., details={type=company}, id=coc-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-525-W-0-6-6-T-CB-A-525-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[coc-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","RECONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-525-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-525-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-525-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CB-A-525-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-T-CB-A-525-W-0-6","ocds-0ud2q6-6-T-CB-A-525-W-0-6","1947610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COC S.A. DE C.V., id=coc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1947610","6-T-CB-A-525-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-26T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INGENIERIA DE ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-526-W-0-6]","[{roles=supplier, name=INGENIERIA DE ANTEQUERA S.A. DE C.V., details={type=company}, id=ingenieria-de-antequera-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-526-W-0-6-6-T-CB-A-526-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ingenieria-de-antequera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","RECONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-526-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-526-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-526-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CB-A-526-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-T-CB-A-526-W-0-6","ocds-0ud2q6-6-T-CB-A-526-W-0-6","1781380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE ANTEQUERA S.A. DE C.V., id=ingenieria-de-antequera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1781380","6-T-CB-A-526-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-26T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[JOPROBDI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-528-W-0-6]","[{roles=supplier, name=JOPROBDI MEXICO S.A. DE C.V., details={type=company}, id=joprobdi-mexico-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-528-W-0-6-6-T-CB-A-528-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[joprobdi-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-528-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-528-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-528-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-528-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-T-CB-A-528-W-0-6","ocds-0ud2q6-6-T-CB-A-528-W-0-6","3346170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOPROBDI MEXICO S.A. DE C.V., id=joprobdi-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3346170","6-T-CB-A-528-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CAMINOS Y ARRENDAMIENTOS DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-589-W-0-6]","[{roles=supplier, name=CAMINOS Y ARRENDAMIENTOS DE OAXACA S.A. DE C.V., details={type=company}, id=caminos-y-arrendamientos-de-oaxaca-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-589-W-0-6-6-T-CB-A-589-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[caminos-y-arrendamientos-de-oaxaca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE OFICINAS - OBRA PUBLICA","[{id=pot-1620519810584}]","MANTENIMIENTO DE OFICINAS - OBRA PUBLICA","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-589-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-589-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-589-W-0-6}]","MANTENIMIENTO DE OFICINAS - OBRA PUBLICA","6-T-CB-A-589-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-10T00:00:00.000Z","6-T-CB-A-589-W-0-6","ocds-0ud2q6-6-T-CB-A-589-W-0-6","102120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y ARRENDAMIENTOS DE OAXACA S.A. DE C.V., id=caminos-y-arrendamientos-de-oaxaca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102120","6-T-CB-A-589-W-0-6"
"2021-05-09T00:24:27.000Z","2006-01-12T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CE-A-503-W-0-6]","[{roles=supplier, name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V., details={type=company}, id=constructores-civiles-angelopolitanos-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CE-A-503-W-0-6-6-T-CE-A-503-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructores-civiles-angelopolitanos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y CONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","AMPLIACION Y CONSTRUCCION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CE-A-503-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CE-A-503-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CE-A-503-W-0-6}]","AMPLIACION Y CONSTRUCCION DE OBRA PUBLICA","6-T-CE-A-503-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-17T00:00:00.000Z","6-T-CE-A-503-W-0-6","ocds-0ud2q6-6-T-CE-A-503-W-0-6","39210540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V., id=constructores-civiles-angelopolitanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39210540","6-T-CE-A-503-W-0-6"
"2021-05-09T00:24:27.000Z","2006-02-23T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO FORMADO POR: PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V. Y CONSORCIO DE OBRAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CE-A-504-W-0-6]","[{roles=supplier, name=GRUPO FORMADO POR: PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V. Y CONSORCIO DE OBRAS, details={type=company}, id=grupo-formado-por:-peninsular-compania-constructora-sa-de-cv-y-consorcio-de-obras}]","MXN","CENTRO SCT OAXACA","6-T-CE-A-504-W-0-6-6-T-CE-A-504-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-peninsular-compania-constructora-sa-de-cv-y-consorcio-de-obras]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSTRUCCION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CE-A-504-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CE-A-504-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CE-A-504-W-0-6}]","CONSTRUCCION DE OBRA PUBLICA","6-T-CE-A-504-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-30T00:00:00.000Z","6-T-CE-A-504-W-0-6","ocds-0ud2q6-6-T-CE-A-504-W-0-6","124000160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FORMADO POR: PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V. Y CONSORCIO DE OBRAS, id=grupo-formado-por:-peninsular-compania-constructora-sa-de-cv-y-consorcio-de-obras}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124000160","6-T-CE-A-504-W-0-6"
"2021-05-09T00:24:27.000Z","2006-03-23T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-27T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO EDIFICADOR Y CONSTRUCTOR S.A. DE. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CE-A-505-W-0-6]","[{roles=supplier, name=GRUPO EDIFICADOR Y CONSTRUCTOR S.A. DE. C.V., details={type=company}, id=grupo-edificador-y-constructor-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CE-A-505-W-0-6-6-T-CE-A-505-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-edificador-y-constructor-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSTRUCCION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CE-A-505-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CE-A-505-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CE-A-505-W-0-6}]","CONSTRUCCION DE OBRA PUBLICA","6-T-CE-A-505-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-20T00:00:00.000Z","6-T-CE-A-505-W-0-6","ocds-0ud2q6-6-T-CE-A-505-W-0-6","113718770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EDIFICADOR Y CONSTRUCTOR S.A. DE. C.V., id=grupo-edificador-y-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113718770","6-T-CE-A-505-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[C. NADIA BARROSO BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CE-A-509-W-0-6]","[{roles=supplier, name=C. NADIA BARROSO BRAVO, details={type=person}, id=c-nadia-barroso-bravo}]","MXN","CENTRO SCT OAXACA","6-T-CE-A-509-W-0-6-6-T-CE-A-509-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[c-nadia-barroso-bravo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CE-A-509-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CE-A-509-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CE-A-509-W-0-6}]","CONSTRUCCION DE OBRA PUBLICA","6-T-CE-A-509-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-12T00:00:00.000Z","6-T-CE-A-509-W-0-6","ocds-0ud2q6-6-T-CE-A-509-W-0-6","974130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NADIA BARROSO BRAVO, id=c-nadia-barroso-bravo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","974130","6-T-CE-A-509-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-10T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORA Y ARRENDADORA SAN FELIPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-508-W-0-6]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA SAN FELIPE S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-san-felipe-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-508-W-0-6-6-T-CF-A-508-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-san-felipe-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-508-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-508-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-508-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-508-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-20T00:00:00.000Z","6-T-CF-A-508-W-0-6","ocds-0ud2q6-6-T-CF-A-508-W-0-6","9728280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y ARRENDADORA SAN FELIPE S.A. DE C.V., id=constructora-y-arrendadora-san-felipe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9728280","6-T-CF-A-508-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-10T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ARAPEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-509-W-0-6]","[{roles=supplier, name=ARAPEC S.A. DE C.V., details={type=company}, id=arapec-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-509-W-0-6-6-T-CF-A-509-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[arapec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-509-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-509-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-509-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-509-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-20T00:00:00.000Z","6-T-CF-A-509-W-0-6","ocds-0ud2q6-6-T-CF-A-509-W-0-6","9769840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARAPEC S.A. DE C.V., id=arapec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9769840","6-T-CF-A-509-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-10T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INGENIERIA Y SUMINISTROS DEL ITSMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-510-W-0-6]","[{roles=supplier, name=INGENIERIA Y SUMINISTROS DEL ITSMO S.A. DE C.V., details={type=company}, id=ingenieria-y-suministros-del-itsmo-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-510-W-0-6-6-T-CF-A-510-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-suministros-del-itsmo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-510-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-510-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-510-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-510-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-20T00:00:00.000Z","6-T-CF-A-510-W-0-6","ocds-0ud2q6-6-T-CF-A-510-W-0-6","7023910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y SUMINISTROS DEL ITSMO S.A. DE C.V., id=ingenieria-y-suministros-del-itsmo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7023910","6-T-CF-A-510-W-0-6"
