"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[DISTRIBUIDORA XIBALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29805]","[{identifier={legalName=DISTRIBUIDORA XIBALBA SA DE CV, scheme=RUPC, id=33466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA XIBALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-xibalba-sa-de-cv}]",,"MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N9-2011-1019866","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[distribuidora-xibalba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQUISICION DE JABONES ENE-AGO 2011 DE Z. RIOVERDE SOLPED 500415529","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQUISICION DE JABONES ENE-AGO 2011 DE Z. RIOVERDE SOLPED 500415529","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1019866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29805}]","ADQUISICION DE JABONES ENE-AGO 2011 DE Z. RIOVERDE SOLPED 500415529","1019866","true",,"Comisión Federal de Electricidad","2011-09-17T00:00:00.000Z","51234","ocds-0ud2q6-AA-018TOQ960-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70190.74",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA XIBALBA SA DE CV, id=distribuidora-xibalba-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70190.74","1019866","2011-08-10T17:00:00.000Z","2011-07-31T17:23:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[Shin Commitment Mexico SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923345]","[{address={countryName=México}, roles=supplier, name=Shin Commitment Mexico SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=shin-commitment-mexico-sc}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-E5-2016-1147689","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[shin-commitment-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","TALLER VIVO SEGURO CON ZERO OMISIONES CADA VEZ MEJOR","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","TALLER VIVO SEGURO CON ZERO OMISIONES CADA VEZ MEJOR","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1147689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923345}]","TALLER VIVO SEGURO CON ZERO OMISIONES CADA VEZ MEJOR","1147689","true","Mixta","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1098927","ocds-0ud2q6-AA-018TOQ960-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","59000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Shin Commitment Mexico SC, id=shin-commitment-mexico-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","1147689",,
"2019-01-24T01:18:06.000Z","2013-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[LLANTAS DE LA HUASTECA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249644]","[{address={countryName=México}, roles=supplier, name=LLANTAS DE LA HUASTECA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=llantas-de-la-huasteca-sa}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N7-2013-526881","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[llantas-de-la-huasteca-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","CONTRATO 700415502","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","CONTRATO 700415502","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","526881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249644}]","ADQ. DE LLANTAS PARA VEHICULOS DE ZONA RIOVERDE","526881","true","Mixta","Comisión Federal de Electricidad","2015-10-02T00:00:00.000Z","384692","ocds-0ud2q6-AA-018TOQ960-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS DE LA HUASTECA SA, id=llantas-de-la-huasteca-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57540","526881","2013-05-03T17:00:00.000Z","2013-05-01T22:54:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[IVESCO COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230329]","[{address={countryName=México}, roles=supplier, name=IVESCO COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ivesco-company-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-E12-2016-1290394","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[ivesco-company-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","Mantenimiento a eq. de prueba de tiempos de opera de interruptores mod TDR9000","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","Mantenimiento a eq. de prueba de tiempos de opera de interruptores mod TDR9000","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1290394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230329}]","Mantenimiento a eq. de prueba de tiempos de opera de interruptores mod TDR9000","1290394","true","Electrónica","Comisión Federal de Electricidad","2016-08-25T00:00:00.000Z","1170813","ocds-0ud2q6-AA-018TOQ960-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","57000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO COMPANY SA DE CV, id=ivesco-company-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","1290394","2017-08-04T16:00:00.000Z","2017-08-04T15:53:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916406]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-E6-2016-1186705","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","COMPRA DE EPP Y HTTA DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","COMPRA DE EPP Y HTTA DE SEGURIDAD","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1186705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916406}]","ADQUISICION DE EQUIPO Y HERRAMIENTA DE SEGURIDAD Z. RIOVERDE 2016","1186705","true","Electrónica","Comisión Federal de Electricidad","2016-10-13T00:00:00.000Z","1112684","ocds-0ud2q6-AA-018TOQ960-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","53185","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53185","1186705","2016-07-22T17:30:00.000Z","2016-07-19T15:16:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[GRUPO HOTEL MARIA DOLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230323]","[{address={countryName=México}, roles=supplier, name=GRUPO HOTEL MARIA DOLORES, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-hotel-maria-dolores}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-E9-2016-1289299","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[grupo-hotel-maria-dolores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","COMPRA DE ALIMENTOS Y COFEE BREAK PARA CURSO DE SEGURIDAD ""VIVO SEGURO","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","COMPRA DE ALIMENTOS Y COFEE BREAK PARA CURSO DE SEGURIDAD ""VIVO SEGURO","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1289299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230323}]","COMPRA DE ALIMENTOS Y COFEE BREAK PARA CURSO DE SEGURIDAD ""VIVO SEGURO""","1289299","true","Electrónica","Comisión Federal de Electricidad","2018-02-06T00:00:00.000Z","1123160","ocds-0ud2q6-AA-018TOQ960-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","50904.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO HOTEL MARIA DOLORES, id=grupo-hotel-maria-dolores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50904.55","1289299",,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[BRIGTH RETAIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365974]","[{address={countryName=México}, roles=supplier, name=BRIGTH RETAIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=brigth-retail-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N1-2014-1023292","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[brigth-retail-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQ. DE JABONES CORRESP. DE 1A DE 2013 ZONA RIOVERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQ. DE JABONES CORRESP. DE 1A DE 2013 ZONA RIOVERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365974}]","ADQ. DE JABONES CORRESP. DE 1A DE 2013 ZONA RIOVERDE","1023292","true","Electrónica","Comisión Federal de Electricidad","2014-04-07T00:00:00.000Z","551737","ocds-0ud2q6-AA-018TOQ960-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49821","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRIGTH RETAIL SA DE CV, id=brigth-retail-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49821","1023292","2014-02-24T18:00:00.000Z","2014-02-18T23:44:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[BEST EQUIPMENT DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274504]","[{identifier={legalName=BEST EQUIPMENT DE MEXICO, scheme=RUPC, id=11400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEST EQUIPMENT DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=best-equipment-de-mexico}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N13-2013-1023294","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[best-equipment-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQ. DE BOTA DIELECTRICA PARA ZONA RIOVERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQ. DE BOTA DIELECTRICA PARA ZONA RIOVERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274504}]","ADQ. DE BOTA DIELECTRICA PARA ZONA RIOVERDE","1023294","true","Mixta","Comisión Federal de Electricidad","2013-08-31T00:00:00.000Z","418274","ocds-0ud2q6-AA-018TOQ960-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47829","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BEST EQUIPMENT DE MEXICO, id=best-equipment-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47829","1023294","2013-07-09T17:00:00.000Z","2013-07-05T17:04:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276549]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N14-2013-1023304","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[sumipac-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276549}]","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","1023304","true","Electrónica","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","420886","ocds-0ud2q6-AA-018TOQ960-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47700","1023304","2013-07-16T17:00:00.000Z","2013-07-11T09:55:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246235]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N5-2013-1023299","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQ. DE BATERIAS SELLADAS PARA COMUNICACIONES 500475801","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQ. DE BATERIAS SELLADAS PARA COMUNICACIONES 500475801","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246235}]","ADQ. DE BATERIAS SELLADAS PARA COMUNICACIONES 500475801","1023299","true","Mixta","Comisión Federal de Electricidad","2013-07-02T00:00:00.000Z","379493","ocds-0ud2q6-AA-018TOQ960-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45960","1023299","2013-04-26T17:00:00.000Z","2013-04-22T16:15:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-06T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553147]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N4-2015-771798","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQ. DE CANASTILLAS Y LINERS SOLPED 500538215","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQ. DE CANASTILLAS Y LINERS SOLPED 500538215","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","771798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553147}]","ADQ. DE CANASTILLAS Y LINERS SOLPED 500538215","771798","true","Electrónica","Comisión Federal de Electricidad","2015-07-03T00:00:00.000Z","812947","ocds-0ud2q6-AA-018TOQ960-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45800","771798","2015-05-14T17:00:00.000Z","2015-05-10T04:01:00.000Z"
