"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T08:29:49.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0012300001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","11451307","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000143-0012300001-432020004000283","[contract]","tribunal-supremo-de-elecciones","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS ARCGIS CON LA EMPRESA GEOTECNOLOGÍAS S. A. (ART. 139 INC A) R.L.C.A)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0012300001}]","432020004000283","2020CD-000143-0012300001","ocds-rwubve-2020CD-000143-0012300001","[BIENES]","11118522","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","11451307","https://www.sicop.go.cr/index.jsp","buyer","11118522","432020004000283","true",,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-09T15:47:49.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000106-0012300001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","12000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000106-0012300001-432017004000186","[contract]","tribunal-supremo-de-elecciones","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOCICLETAS PARA EL TRIBUNAL SUPREMO DE ELECCIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000106-0012300001}]","432017004000186","2017CD-000106-0012300001","ocds-rwubve-2017CD-000106-0012300001","[BIENES]","11100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11100000","432017004000186","true",,,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-24T07:41:33.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MAXIPRINT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0012300001]","[{identifier={scheme=Registro Nacional, id=3101695047, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL CRUCE DE LA CRUZ ROJA 300 ESTE Y 100 SUR, CONDOMINIO RIVER PARK NUMERO A - 307 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MAXIPRINT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=maxiprint-sociedad-anonima}]","252000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000025-0012300001-432020004000484","[contract]","tribunal-supremo-de-elecciones","[maxiprint-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TÓNER VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000484","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000484-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0012300001}]","432020004000484","2020LA-000025-0012300001","ocds-rwubve-2020LA-000025-0012300001","[BIENES]","11075285","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAXIPRINT SOCIEDAD ANONIMA, id=maxiprint-sociedad-anonima}]","252000","https://www.sicop.go.cr/index.jsp","buyer","11075285","432020004000484","true","599.94596","599.94596","USD","USD","18460.471","18460.471",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T10:59:26.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[HORIZONTES DE ESPERANZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000296-0012300001]","[{identifier={scheme=Registro Nacional, id=3101515702, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aeropuerto Tobías Bolaños Terminal Oficina #3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE ESPERANZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=horizontes-de-esperanza-sociedad-anonima}]","15000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000296-0012300001-432019004000566","[contract]","tribunal-supremo-de-elecciones","[horizontes-de-esperanza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE HELICÓPTERO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000566","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000566-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000296-0012300001}]","432019004000566","2019CD-000296-0012300001","ocds-rwubve-2019CD-000296-0012300001","[SERVICIOS]","1.104992044E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE ESPERANZA SOCIEDAD ANONIMA, id=horizontes-de-esperanza-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.104992044E7","432019004000566","true","584.651875","584.651875","USD","USD","18900","18900",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-23T09:13:33.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0012300001]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","1250000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000187-0012300001-432018004000442","[contract]","tribunal-supremo-de-elecciones","[tecadi-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GENERADOR ELECTRICO, MEZCLADORA DE CONCRETO SONDA ELÉCTRICA PARA LIMPIAR TUBERÍAS Y ANDAMIO ELÉCTRICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000442","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000442-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0012300001}]","432018004000442","2018CD-000187-0012300001","ocds-rwubve-2018CD-000187-0012300001","[BIENES]","1.104054974E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","1.104054974E7","432018004000442","true","566.182038","566.182038","USD","USD","19500","19500",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T14:46:48.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0012300001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","11155797","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000049-0012300001-432021004000093","[contract]","tribunal-supremo-de-elecciones","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS ARCGIS CON GEOTECNOLOGÍAS S. A. (ART. 139 INC (A R.L.C.A)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0012300001}]","432021004000093","2021CD-000049-0012300001","ocds-rwubve-2021CD-000049-0012300001","[BIENES]","10975125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","11155797","https://www.sicop.go.cr/index.jsp","buyer","10975125","432021004000093","true",,,,,,,
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-09T11:31:33.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0012300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","12800000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000014-0012300001-432021004000158","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS VMWARE ENTERPRISE PLUS (10 CPU)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0012300001}]","432021004000158","2021LA-000014-0012300001","ocds-rwubve-2021LA-000014-0012300001","[BIENES]","1.08898477E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","12800000","https://www.sicop.go.cr/index.jsp","buyer","1.08898477E7","432021004000158","true","621.223062","621.223062","USD","USD","17529.69","17529.69","2022-07-09T11:31:33.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-19T09:25:26.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0012300001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","6500500","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000003-0012300001-432018004000261","[contract]","tribunal-supremo-de-elecciones","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Escaner e impresoras varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0012300001}]","432018004000261","2018LA-000003-0012300001","ocds-rwubve-2018LA-000003-0012300001","[BIENES]","1.087917312E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","6500500","https://www.sicop.go.cr/index.jsp","buyer","1.087917312E7","432018004000261","true","568.162373","568.162373","USD","USD","19148","19148",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T16:22:46.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION GACI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000197-0012300001]","[{identifier={scheme=Registro Nacional, id=3101348880, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, Ipis, Frente al Seminario El Nazareno, local 11 Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GACI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-gaci-sociedad-anonima}]","11500000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000197-0012300001-432021004000480","[contract]","tribunal-supremo-de-elecciones","[corporacion-gaci-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARCHIVOS PARA DOCUMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000480","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000480-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000197-0012300001}]","432021004000480","2021CD-000197-0012300001","ocds-rwubve-2021CD-000197-0012300001","[SERVICIOS]","10859300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GACI SOCIEDAD ANONIMA, id=corporacion-gaci-sociedad-anonima}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","10859300","432021004000480","true",,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-26T08:18:43.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000167-0012300001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","10325000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000167-0012300001-432017004000294","[contract]","tribunal-supremo-de-elecciones","[elevadores-schindler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de acceso a ascensor C 4591","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000167-0012300001}]","432017004000294","2017CD-000167-0012300001","ocds-rwubve-2017CD-000167-0012300001","[BIENES]","1.083556137E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","10325000","https://www.sicop.go.cr/index.jsp","buyer","1.083556137E7","432017004000294","true","571.88797","571.88797","USD","USD","18947","18947",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T18:05:55.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0012300001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","10800000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000090-0012300001-432021004000239","[contract]","tribunal-supremo-de-elecciones","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOCICLETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0012300001}]","432021004000239","2021CD-000090-0012300001","ocds-rwubve-2021CD-000090-0012300001","[BIENES]","1.0799999996E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","1.0799999996E7","432021004000239","true",,,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-03T14:49:20.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0012300001]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","4176000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000006-0012300001-432020004000195","[contract]","tribunal-supremo-de-elecciones","[sistemas-analiticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXTENSIONES DE GARANTÍAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0012300001}]","432020004000195","2020LA-000006-0012300001","ocds-rwubve-2020LA-000006-0012300001","[SERVICIOS]","1.065996528E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","4176000","https://www.sicop.go.cr/index.jsp","buyer","1.065996528E7","432020004000195","true","582.320839","582.320839","USD","USD","18306","18306","2021-07-03T14:49:20.000Z"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T13:46:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000220-0012300001]","[{identifier={scheme=Registro Nacional, id=3101096029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Domus, Local 19. Curridabat San José. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-dando-costa-rica-sociedad-anonima}]","10800000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000220-0012300001-432021004000432","[contract]","tribunal-supremo-de-elecciones","[grupo-dando-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN DEL DESARROLLO DE COMPETENCIAS GERENCIALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000432","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000432-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000220-0012300001}]","432021004000432","2021CD-000220-0012300001","ocds-rwubve-2021CD-000220-0012300001","[SERVICIOS]","10659000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA, id=grupo-dando-costa-rica-sociedad-anonima}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","10659000","432021004000432","true",,,,,,,
