"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","2017-11-06T10:17:00.000Z","2017-11-15T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[H&P URBANIZACION EDIFICACION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313276]","[{address={countryName=México}, roles=supplier, name=H&P URBANIZACION EDIFICACION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=h&p-urbanizacion-edificacion-y-servicios-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-E38-2017-1637783","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[h&p-urbanizacion-edificacion-y-servicios-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2017-11-15T09:59:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRE EN ESCUELA PRIMARIA MIGUEL HIDALGO, EN LA COMUNIDAD DE COLOMOS, CALVILLO, AGS. (TERCERA LICITACION)","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","CONSTRUCCIÓN DE TECHUMBRE EN ESCUELA PRIMARIA MIGUEL HIDALGO, EN LA COMUNIDAD DE COLOMOS, CALVILLO, AGS. (TERCERA LICITACION)","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","1637783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313276}]","Aguascalientes","CONSTRUCCIÓN DE TECHUMBRE EN ESCUELA PRIMARIA MIGUEL HIDALGO, COLOMOS (3RA LIC.)","1637783","true","Electrónica","Presidencia Municipal de Calvillo","23U128","2017-12-24T00:00:00.000Z","1536225","ocds-0ud2q6-AO-801003985-E38-2017","false","[{amount={amount=1600000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1286386.56","[electronicSubmission]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=H&P URBANIZACION EDIFICACION Y SERVICIOS SA DE CV, id=h&p-urbanizacion-edificacion-y-servicios-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1286386.56","1637783",,,,,,
"2019-01-24T01:16:35.000Z","2017-12-19T10:13:00.000Z","2017-12-29T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[CONSTRUCTORA HUAJUCAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351985]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA HUAJUCAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-huajucar-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-E46-2017-1692359","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[constructora-huajucar-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2017-12-28T10:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","REHABILITACIÓN DE ANDADOR CENTENARIO, CALVILLO, (AMPLIACION)","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","REHABILITACIÓN DE ANDADOR CENTENARIO, CALVILLO, (AMPLIACION)","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","1692359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1692359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351985}]","Aguascalientes","REHABILITACIÓN DE ANDADOR CENTENARIO, CALVILLO, (AMPLIACION)","1692359","true","Electrónica","Presidencia Municipal de Calvillo",,"2018-01-12T00:00:00.000Z","1575322","ocds-0ud2q6-AO-801003985-E46-2017","false","[{}]","06. Adjudicación Directa LOPSRM","77542.25","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONSTRUCTORA HUAJUCAR SA DE CV, id=constructora-huajucar-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","77542.25","1692359",,,,,,
"2019-01-24T01:16:35.000Z","2017-12-20T13:44:00.000Z","2017-12-29T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[JUAN JOSE RUIZ ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353283]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE RUIZ ESCOBAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-ruiz-escobar}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-E47-2017-1692392","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[juan-jose-ruiz-escobar]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2017-12-28T10:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE PUENTE EN LA COMUNIDAD DE LOS ARCOS, CALVILLO, (AMPLIACION)","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","CONSTRUCCIÓN DE PUENTE EN LA COMUNIDAD DE LOS ARCOS, CALVILLO, (AMPLIACION)","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","1692392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1692392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353283}]","Aguascalientes","CONSTRUCCIÓN DE PUENTE EN LA COMUNIDAD DE LOS ARCOS, CALVILLO, (AMPLIACION)","1692392","true","Electrónica","Presidencia Municipal de Calvillo",,"2018-01-17T00:00:00.000Z","1577276","ocds-0ud2q6-AO-801003985-E47-2017","false","[{}]","06. Adjudicación Directa LOPSRM","74016.03","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JUAN JOSE RUIZ ESCOBAR, id=juan-jose-ruiz-escobar}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","74016.03","1692392",,,,,,
"2019-01-24T01:17:00.000Z","2016-06-16T07:52:00.000Z","2016-06-29T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[CONSTRUARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888756]","[{address={countryName=México}, roles=supplier, name=CONSTRUARES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construares-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-E5-2016-1124708","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[construares-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2016-06-27T08:59:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","REHABILITACION DE UNIDAD DEPORTIVA, EN CALVILLO, AGS.","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","REHABILITACION DE UNIDAD DEPORTIVA, EN CALVILLO, AGS.","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","1124708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888756}]","Aguascalientes","REHABILITACION DE UNIDAD DEPORTIVA, EN CALVILLO, AGS.","1124708","true","Electrónica","Presidencia Municipal de Calvillo",,"2016-07-28T00:00:00.000Z","1085101","ocds-0ud2q6-AO-801003985-E5-2016","false","[{amount={amount=247317.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","207750.67","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONSTRUARES SA DE CV, id=construares-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","207750.67","1124708",,,,,,
"2019-01-24T01:17:00.000Z","2016-08-04T13:49:00.000Z","2016-08-08T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[CONSTRUARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911796]","[{address={countryName=México}, roles=supplier, name=CONSTRUARES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construares-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-E6-2016-1157597","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[construares-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2016-08-08T08:59:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE EMPEDRADO EMBOQUILLADO, DE LA CALLE SIERRA DEL LAUREL, CALVILLO. (SEGUNDA LICITACION)","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","CONSTRUCCIÓN DE EMPEDRADO EMBOQUILLADO, DE LA CALLE SIERRA DEL LAUREL, CALVILLO. (SEGUNDA LICITACION)","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","1157597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911796}]","Aguascalientes","CONSTRUCCIÓN DE EMPEDRADO EMBOQUILLADO, DE LA CALLE SIERRA DEL LAUREL, CALVILLO.","1157597","true","Electrónica","Presidencia Municipal de Calvillo","23U132","2016-09-06T00:00:00.000Z","1108567","ocds-0ud2q6-AO-801003985-E6-2016","false","[{amount={amount=290000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","238347.59","[electronicSubmission]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONSTRUARES SA DE CV, id=construares-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","238347.59","1157597",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-08T08:51:00.000Z","2018-05-15T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-15T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[VELASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455126]","[{address={countryName=México}, roles=supplier, name=VELASER SA DE CV, additionalIdentifiers={legalName=VELASER SA DE CV, scheme=RFC, verified=1, id=VEL0806203M5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=velaser-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-E6-2018-1806158","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[velaser-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2018-05-14T09:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE RED DE ALCANTARILLADO EN CALLE INDEPENDENCIA, CABECERA MUNICIPAL, CALVILLO, AGS.(SEGUNDA LICITACION)","[{id=compranet-1599767228359}]","801003985","Calvillo","false","Expirado","CONSTRUCCIÓN DE RED DE ALCANTARILLADO EN CALLE INDEPENDENCIA, CABECERA MUNICIPAL, CALVILLO, AGS.(SEGUNDA LICITACION)","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","1806158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1806158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455126}]","Aguascalientes","CONSTRUCCIÓN DE RED DE ALCANTARILLADO EN CALLE INDEPENDENCIA, (2DA LICITACION)","1806158",,"Electrónica","Presidencia Municipal de Calvillo","23U128","2018-07-17T00:00:00.000Z","1682603","ocds-0ud2q6-AO-801003985-E6-2018","false","[{}]","06. Adjudicación Directa LOPSRM","331411.85","[electronicSubmission]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=VELASER SA DE CV, id=velaser-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","331411.85","1806158",,,"CONSTRUCCIÓN DE RED DE ALCANTARILLADO EN CALLE INDEPENDENCIA, CABECERA MUNICIPAL, CALVILLO, AGS.(SEGUNDA LICITACION)","Art. 42 fr. VII","CONSTRUCCIÓN DE RED DE ALCANTARILLADO EN CALLE INDEPENDENCIA, CABECERA MUNICIPAL, CALVILLO, AGS.(SEGUNDA LICITACION)",""
"2019-01-24T01:17:24.000Z","2015-04-17T13:09:00.000Z","2015-04-28T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[VELASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541360]","[{address={countryName=México}, roles=supplier, name=VELASER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=velaser-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N4-2015-739491","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[velaser-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2015-04-27T09:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","REHABILITACION DE SANITARIOS Y PISO, EN ESCUELA PRIMARIA NIÑOS HEROES, LOS ARCOS","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","REHABILITACION DE SANITARIOS Y PISO, EN ESCUELA PRIMARIA NIÑOS HEROES, LOS ARCOS","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","739491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541360}]","Aguascalientes","REHABILITACION DE SANITARIOS Y PISO, EN ESCUELA PRIMARIA NIÑOS HEROES","739491","true","Electrónica","Presidencia Municipal de Calvillo","20S070","2015-06-13T00:00:00.000Z","797703","ocds-0ud2q6-AO-801003985-N4-2015","false","[{amount={amount=344827.58, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","331720.59","[electronicSubmission]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=VELASER SA DE CV, id=velaser-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","331720.59","739491",,,,,,
"2019-11-08T17:40:02.000Z","2012-06-26T10:39:00.000Z","2012-07-23T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[IVAN ARTURO GARCIA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128278]","[{address={countryName=México}, roles=supplier, name=IVAN ARTURO GARCIA RAMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ivan-arturo-garcia-ramos}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N43-2012-807740","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[ivan-arturo-garcia-ramos]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2012-06-29T08:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","AO-801003985-N43-2012","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","AO-801003985-N43-2012","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","807740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128278}]","Aguascalientes","AO-801003985-N43-2012","807740","true","Electrónica","Presidencia Municipal de Calvillo",,"2012-08-17T00:00:00.000Z","206428","ocds-0ud2q6-AO-801003985-N43-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","165736.1","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=IVAN ARTURO GARCIA RAMOS, id=ivan-arturo-garcia-ramos}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","165736.1","807740",,,,,,
"2019-11-08T17:40:02.000Z","2012-06-26T11:08:00.000Z","2012-07-25T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[CH INFRAESTRUCTURA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128300]","[{address={countryName=México}, roles=supplier, name=CH INFRAESTRUCTURA Y DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ch-infraestructura-y-desarrollo-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N45-2012-164343","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[ch-infraestructura-y-desarrollo-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2012-06-29T08:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","HABITAT-FONDO III-SOPM 12-021 SUSTITUCION DE RED DE DRENAJE SANITARIO, PRIV. VALENTIN GOMEZ FARIAS, COL. LIBERAL, CALVILLO","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Terminado","HABITAT-FONDO III-SOPM 12-021 SUSTITUCION DE RED DE DRENAJE SANITARIO, PRIV. VALENTIN GOMEZ FARIAS, COL. LIBERAL, CALVILLO","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","164343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128300}]","Aguascalientes","AO-801003985-N45-2012","164343","true","Electrónica","Presidencia Municipal de Calvillo",,"2012-07-23T00:00:00.000Z","206461","ocds-0ud2q6-AO-801003985-N45-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","80046.56","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CH INFRAESTRUCTURA Y DESARROLLO SA DE CV, id=ch-infraestructura-y-desarrollo-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","80046.56","164343",,,,,,
"2019-11-08T17:40:02.000Z","2012-06-26T11:49:00.000Z","2012-07-05T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[ADRIAN PAUL ALONSO MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128341]","[{address={countryName=México}, roles=supplier, name=ADRIAN PAUL ALONSO MONTOYA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-paul-alonso-montoya}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N46-2012-259828","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[adrian-paul-alonso-montoya]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2012-06-29T08:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","HABITAT-FONDO III-SOPM-12-022 CONSTRUCCION DE GUARNICIONES Y BANQUETAS, CALLE 3ERA. PRIV. GUANAJUATO, BARRIO DE CHICAGO, CALVILLO","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Terminado","HABITAT-FONDO III-SOPM-12-022 CONSTRUCCION DE GUARNICIONES Y BANQUETAS, CALLE 3ERA. PRIV. GUANAJUATO, BARRIO DE CHICAGO, CALVILLO","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","259828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128341}]","Aguascalientes","AO-801003985-N46-2012","259828","true","Electrónica","Presidencia Municipal de Calvillo",,"2012-09-26T00:00:00.000Z","206464","ocds-0ud2q6-AO-801003985-N46-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","112909.04","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ADRIAN PAUL ALONSO MONTOYA, id=adrian-paul-alonso-montoya}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","112909.04","259828",,,,,,
