"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=089/04&p_CveDep=00637&p_CveUni=094&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-002-04-089/04","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES PARA HEMODIALISIS Y BOMBAS DE INFUSION","[{id=compranet3-1620530467436}]","CONSUMIBLES PARA HEMODIALISIS Y BOMBAS DE INFUSION","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","089/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-089/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=089/04&p_CveDep=00637&p_CveUni=094&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","CONSUMIBLES PARA HEMODIALISIS Y BOMBAS DE INFUSION","089/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-002-04","ocds-0ud2q6-00637094-002-04","415299","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415299","089/04",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=109/07&p_CveDep=00637&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-006-07-109/07","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Consumibles para Bombas de Infusiýn y Glucýmetros para Equipo Mýdico en Demostraciýn Permanente.","[{id=compranet3-1620530467436}]","Adquisiciýn de Consumibles para Bombas de Infusiýn y Glucýmetros para Equipo Mýdico en Demostraciýn Permanente.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","109/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=109/07&p_CveDep=00637&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Consumibles para Bombas de Infusiýn y Glucýmetros para Equipo Mýdico en Demostraciýn Permanente.","109/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-006-07","ocds-0ud2q6-00637094-006-07","73476","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73476","109/07",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=09&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-007-03-9","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SET AVI-BURETRA INT. 150 ML.","[{id=compranet3-1620530467436}]","SET AVI-BURETRA INT. 150 ML.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=09&vv_provsino=0}]","SUMINISTRO DE VALES DE COMBUSTIBLES Y LUBRICANTE PARA EL PARQUE VEHICULAR","9","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-007-03","ocds-0ud2q6-00637094-007-03","280800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280800","9",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=233/08&p_CveDep=00637&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-007-08-233/08","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO.","[{id=compranet3-1620530467436}]","ADQUISICION DE EQUIPO MEDICO.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","233/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-233/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=233/08&p_CveDep=00637&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO.","233/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-007-08","ocds-0ud2q6-00637094-007-08","165469.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165469.89","233/08",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=212/10&p_CveDep=00637&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-007-10-212/10","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO E INSTRUMENTAL MÉDICO Y DE LABORATORIO.","[{id=compranet3-1620530467436}]","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO E INSTRUMENTAL MÉDICO Y DE LABORATORIO.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","212/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-212/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=212/10&p_CveDep=00637&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO E INSTRUMENTAL MÉDICO Y DE LABORATORIO.","212/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-007-10","ocds-0ud2q6-00637094-007-10","136838.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136838.26","212/10",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=289/09&p_CveDep=00637&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-010-09-289/09","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisición de material de curación y de materiales, accesorios y suministros de laboratorio.","[{id=compranet3-1620530467436}]","adquisición de material de curación y de materiales, accesorios y suministros de laboratorio.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","289/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-289/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=289/09&p_CveDep=00637&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","adquisición de material de curación y de materiales, accesorios y suministros de laboratorio.","289/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-010-09","ocds-0ud2q6-00637094-010-09","76279.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76279.96","289/09",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/05&p_CveDep=00637&p_CveUni=094&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-016-04-077/05","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD SETS, PARA BOMBAS DE INFUSIÓN Y DE CONSUMIBLES PARA USO EN (GLUCÓMETROS)","[{id=compranet3-1620530467436}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD SETS, PARA BOMBAS DE INFUSIÓN Y DE CONSUMIBLES PARA USO EN (GLUCÓMETROS)","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","077/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-077/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/05&p_CveDep=00637&p_CveUni=094&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD SETS, PARA BOMBAS DE INFUSIÓN Y DE CONSUMIBLES PARA USO EN (GLUCÓMETROS)","077/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-016-04","ocds-0ud2q6-00637094-016-04","404450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404450","077/05",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=131/09&p_CveDep=00637&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-003-09-131/09","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE MATERIAL DE CURACIýN DE ALTA ESPECIALIDAD, SETS PARA BOMBAS DE INFUSIýN, CONSUMIBLES PARA USO EN GLUCýMETROS, CON EQUIPO MýDICO EN DEMOSTRACIýN PERMANENTE Y DE SUSTANCIAS QUýMICAS MANUALES.","[{id=compranet3-1620530467436}]","ADQUISICIýN DE MATERIAL DE CURACIýN DE ALTA ESPECIALIDAD, SETS PARA BOMBAS DE INFUSIýN, CONSUMIBLES PARA USO EN GLUCýMETROS, CON EQUIPO MýDICO EN DEMOSTRACIýN PERMANENTE Y DE SUSTANCIAS QUýMICAS MANUALES.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","131/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-131/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=131/09&p_CveDep=00637&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","ADQUISICIýN DE MATERIAL DE CURACIýN DE ALTA ESPECIALIDAD, SETS PARA BOMBAS DE INFUSIýN, CONSUMIBLES PARA USO EN GLUCýMETROS, CON EQUIPO MýDICO EN DEMOSTRACIýN PERMANENTE Y DE SUSTANCIAS QUýMICAS MANUALES.","131/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-003-09","ocds-0ud2q6-00637094-003-09","472923","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472923","131/09",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/10&p_CveDep=00637&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-003-10-111/10","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisiciýn de material de curaciýn de alta especialidad (sets para bombas de infusiýn para terapia intensiva), medicinas y productos farmacýuticos y de consumibles para glucýmetros.","[{id=compranet3-1620530467436}]","adquisiciýn de material de curaciýn de alta especialidad (sets para bombas de infusiýn para terapia intensiva), medicinas y productos farmacýuticos y de consumibles para glucýmetros.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","111/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/10&p_CveDep=00637&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","adquisiciýn de material de curaciýn de alta especialidad (sets para bombas de infusiýn para terapia intensiva), medicinas y productos farmacýuticos y de consumibles para glucýmetros.","111/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-003-10","ocds-0ud2q6-00637094-003-10","253935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253935","111/10",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132/04&p_CveDep=00637&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-004-04-132/04","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION Y DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet3-1620530467436}]","MATERIAL DE CURACION Y DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","132/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-132/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132/04&p_CveDep=00637&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","132/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-004-04","ocds-0ud2q6-00637094-004-04","73358.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73358.57","132/04",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
