"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HECTOR BELTRAN ARENAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON DLT/01/2008&vv_provsino=0]","[{roles=supplier, name=HECTOR BELTRAN ARENAS, details={type=person}, id=hector-beltran-arenas}]","Nacional","MXN","Gerencia de Sucursal","20152001-144-08-CON DLT/01/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[hector-beltran-arenas]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON DLT/01/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON DLT/01/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON DLT/01/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","CON DLT/01/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-144-08","ocds-0ud2q6-20152001-144-08","75208.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR BELTRAN ARENAS, id=hector-beltran-arenas}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75208.67","CON DLT/01/2008"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VYMEC FUEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 36/09 FACT 12663&vv_provsino=0]","[{roles=supplier, name=VYMEC FUEGO S.A. DE C.V., details={type=company}, id=vymec-fuego-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-147-09-PED 36/09 FACT 12663","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[vymec-fuego-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Uniforme, traje de seguridad y mantenimiento","[{id=compranet3-1620530467436}]","20152001","Uniforme, traje de seguridad y mantenimiento","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 36/09 FACT 12663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 36/09 FACT 12663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 36/09 FACT 12663&vv_provsino=0}]","Uniforme, traje de seguridad y mantenimiento","PED 36/09 FACT 12663","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-147-09","ocds-0ud2q6-20152001-147-09","74446.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VYMEC FUEGO S.A. DE C.V., id=vymec-fuego-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74446.52","PED 36/09 FACT 12663"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VYMEC FUEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=F 18088&vv_provsino=0]","[{roles=supplier, name=VYMEC FUEGO S.A. DE C.V., details={type=company}, id=vymec-fuego-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-186-09-F 18088","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[vymec-fuego-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE RECARGA DE EXTINGUIDORES","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE RECARGA DE EXTINGUIDORES","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","F 18088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F 18088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=F 18088&vv_provsino=0}]","SERVICIO DE RECARGA DE EXTINGUIDORES","F 18088","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-186-09","ocds-0ud2q6-20152001-186-09","73322.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VYMEC FUEGO S.A. DE C.V., id=vymec-fuego-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73322.5","F 18088"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PROCOMEX PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 16/2009&vv_provsino=0]","[{roles=supplier, name=PROCOMEX PACHUCA, S.A. DE C.V., details={type=company}, id=procomex-pachuca-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-075-09-PED 16/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[procomex-pachuca-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Esmaltes domésticos","[{id=compranet3-1620530467436}]","20152001","Esmaltes domésticos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 16/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 16/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 16/2009&vv_provsino=0}]","Esmaltes domésticos","PED 16/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-075-09","ocds-0ud2q6-20152001-075-09","71883","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMEX PACHUCA, S.A. DE C.V., id=procomex-pachuca-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71883","PED 16/2009"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2301/2009&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V., details={type=company}, id=compania-maxicana-de-traslados-y-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-019-09-PSG/2301/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[compania-maxicana-de-traslados-y-valores-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PSG/2301/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2301/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2301/2009&vv_provsino=0}]","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","PSG/2301/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-019-09","ocds-0ud2q6-20152001-019-09","68756.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V., id=compania-maxicana-de-traslados-y-valores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68756.46","PSG/2301/2009"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RAUL CARPIO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/394/2008&vv_provsino=0]","[{roles=supplier, name=RAUL CARPIO ORTIZ, details={type=person}, id=raul-carpio-ortiz}]","Nacional","MXN","Gerencia de Sucursal","20152001-146-08-AC/394/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[raul-carpio-ortiz]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","AC/394/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AC/394/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/394/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","AC/394/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-146-08","ocds-0ud2q6-20152001-146-08","62439.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL CARPIO ORTIZ, id=raul-carpio-ortiz}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62439.88","AC/394/2008"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VYMEC FUEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON ADM/14/2008&vv_provsino=0]","[{roles=supplier, name=VYMEC FUEGO S.A. DE C.V., details={type=company}, id=vymec-fuego-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-121-08-CON ADM/14/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[vymec-fuego-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIOS DE RECARGA DE EXTINTORES","[{id=compranet3-1620530467436}]","20152001","SERVICIOS DE RECARGA DE EXTINTORES","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON ADM/14/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON ADM/14/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON ADM/14/2008&vv_provsino=0}]","SERVICIOS DE RECARGA DE EXTINTORES","CON ADM/14/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-121-08","ocds-0ud2q6-20152001-121-08","59998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VYMEC FUEGO S.A. DE C.V., id=vymec-fuego-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59998","CON ADM/14/2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[J. REFUGIO ESPINOSA SANTANDER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CARR/4444/2009&vv_provsino=0]","[{roles=supplier, name=J. REFUGIO ESPINOSA SANTANDER, details={type=person}, id=j-refugio-espinosa-santander}]","Nacional","MXN","Gerencia de Sucursal","20152001-003-09-CARR/4444/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[j-refugio-espinosa-santander]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","20152001","Arrendamiento de máquinas fotocopiadoras","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CARR/4444/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARR/4444/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CARR/4444/2009&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","CARR/4444/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-003-09","ocds-0ud2q6-20152001-003-09","57565.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. REFUGIO ESPINOSA SANTANDER, id=j-refugio-espinosa-santander}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57565.08","CARR/4444/2009"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VICTOR INOCENCIO PEREZ RIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0147&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/390/2008&vv_provsino=0]","[{roles=supplier, name=VICTOR INOCENCIO PEREZ RIOS, details={type=person}, id=victor-inocencio-perez-rios}]","Nacional","MXN","Gerencia de Sucursal","20152001-147-08-AC/390/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[victor-inocencio-perez-rios]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","AC/390/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AC/390/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0147&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/390/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","AC/390/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-147-08","ocds-0ud2q6-20152001-147-08","57015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR INOCENCIO PEREZ RIOS, id=victor-inocencio-perez-rios}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57015","AC/390/2008"
"2021-05-09T03:21:07.000Z","2008-05-19T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-19T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MAC'S DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=psg/2577/2008&vv_provsino=0]","[{roles=supplier, name=MAC'S DE MÉXICO, S.A. DE C.V., details={type=company}, id=macs-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-158-08-psg/2577/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[macs-de-mexico-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20152001","Fumigación","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","psg/2577/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-psg/2577/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=psg/2577/2008&vv_provsino=0}]","Fumigación","psg/2577/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-158-08","ocds-0ud2q6-20152001-158-08","53440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC'S DE MÉXICO, S.A. DE C.V., id=macs-de-mexico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53440","psg/2577/2008"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JORGE EDUARDO RIVERO ISLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 19/2008&vv_provsino=0]","[{roles=supplier, name=JORGE EDUARDO RIVERO ISLAS, details={type=person}, id=jorge-eduardo-rivero-islas}]","Nacional","MXN","Gerencia de Sucursal","20152001-080-08-PED 19/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[jorge-eduardo-rivero-islas]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Lonas","[{id=compranet3-1620530467436}]","20152001","Lonas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 19/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 19/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 19/2008&vv_provsino=0}]","Lonas","PED 19/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-080-08","ocds-0ud2q6-20152001-080-08","52434.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE EDUARDO RIVERO ISLAS, id=jorge-eduardo-rivero-islas}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52434.79","PED 19/2008"
