"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-08-16T08:41:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[CONSORCIO INDUSTRIAL INTERNACIONAL AIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152798]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIAL INTERNACIONAL AIRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-industrial-internacional-aire-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N21-2012-188096","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[consorcio-industrial-internacional-aire-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2012-08-28T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO 1a ETAPA, COL. LOMAS DE JESUS MARIA, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO 1a ETAPA, COL. LOMAS DE JESUS MARIA, JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","188096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152798}]","Aguascalientes","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO 1a ETAPA","188096","true","Secretaría de Obras Públicas","2012-12-31T00:00:00.000Z","243926","ocds-0ud2q6-LO-901006994-N21-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","862068.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSORCIO INDUSTRIAL INTERNACIONAL AIRE SA DE CV, id=consorcio-industrial-internacional-aire-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.68","188096","Nacional","Electrónica","[electronicSubmission]","true"
"2019-11-08T17:40:02.000Z","2011-10-04T14:37:00.000Z","2011-10-24T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[ARTURO GARCIA ALMANZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48230]","[{address={countryName=México}, roles=supplier, name=ARTURO GARCIA ALMANZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arturo-garcia-almanza}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N22-2011-78778","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[arturo-garcia-almanza]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-10-17T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","REHABILITACION DE UNIDAD DEPORTIVA MARGARITAS, JESUS GOMEZ PORTUGAL (MARGARITAS), JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","REHABILITACION DE UNIDAD DEPORTIVA MARGARITAS, JESUS GOMEZ PORTUGAL (MARGARITAS), JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","78778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48230}]","Aguascalientes","REHABILITACION DE UNIDAD DEPORTIVA MARGARITAS","78778","true","Secretaría de Obras Públicas","2011-11-24T00:00:00.000Z","82193","ocds-0ud2q6-LO-901006994-N22-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","346589.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ARTURO GARCIA ALMANZA, id=arturo-garcia-almanza}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","346589.11","78778","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-10-04T15:13:00.000Z","2011-11-11T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[ADMINISTRACION DE OBRAS ESPECIALIZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48263]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACION DE OBRAS ESPECIALIZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=administracion-de-obras-especializadas-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N23-2011-78780","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[administracion-de-obras-especializadas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-10-17T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","REHABILITACION DE SKATORAMA EN LA COLONIA MANANTIALES DEL PINAR Y DE CANCHAS DE USOS MULTIPLES EN LA COLONIA COLINAS DEL SOL Y EN LA COLONIA FLORES MAGON (CALLE RUBI), CABECERA MUNICIPAL, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","REHABILITACION DE SKATORAMA EN LA COLONIA MANANTIALES DEL PINAR Y DE CANCHAS DE USOS MULTIPLES EN LA COLONIA COLINAS DEL SOL Y EN LA COLONIA FLORES MAGON (CALLE RUBI), CABECERA MUNICIPAL, JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","78780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48263}]","Aguascalientes","REHABILITACION DE SKATORAMA EN LA COLONIA MANANTIALES DEL PINAR","78780","true","Secretaría de Obras Públicas","2011-12-01T00:00:00.000Z","82238","ocds-0ud2q6-LO-901006994-N23-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","88943.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ADMINISTRACION DE OBRAS ESPECIALIZADAS SA DE CV, id=administracion-de-obras-especializadas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","88943.99","78780","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-10-04T16:18:00.000Z","2011-10-24T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[TOBA GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48276]","[{address={countryName=México}, roles=supplier, name=TOBA GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toba-grupo-constructor-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N24-2011-78919","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[toba-grupo-constructor-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-10-17T08:00:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","PARQUE DEPORTIVO MANANTIALES, UBICADO EN LA CALLE ARBOL S/N, FRACC. MANANTIALES DEL PINAR, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","PARQUE DEPORTIVO MANANTIALES, UBICADO EN LA CALLE ARBOL S/N, FRACC. MANANTIALES DEL PINAR, JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","78919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48276}]","Aguascalientes","PARQUE DEPORTIVO MANANTIALES","78919","true","Secretaría de Obras Públicas","2011-11-08T00:00:00.000Z","82258","ocds-0ud2q6-LO-901006994-N24-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","180749.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TOBA GRUPO CONSTRUCTOR SA DE CV, id=toba-grupo-constructor-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","180749.03","78919","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-11-15T09:32:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[URBANIZACIONES Y EDIFICACIONES GAES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193979]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y EDIFICACIONES GAES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizaciones-y-edificaciones-gaes-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N24-2012-281565","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[urbanizaciones-y-edificaciones-gaes-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2012-11-26T09:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","PAVIMENTO HIDRÁULICO EN LA CALLE LUIS DONALDO COLOSIO ENTRE LA CALLE 16 DE SEPTIEMBRE Y CALLE ÁLVARO OBREGÓN, FRACC. LUIS DONALDO COLOSIO, JESÚS MARÍA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","PAVIMENTO HIDRÁULICO EN LA CALLE LUIS DONALDO COLOSIO ENTRE LA CALLE 16 DE SEPTIEMBRE Y CALLE ÁLVARO OBREGÓN, FRACC. LUIS DONALDO COLOSIO, JESÚS MARÍA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","281565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193979}]","Aguascalientes","PAVIMENTO HIDRÁULICO EN LA CALLE LUIS DONALDO COLOSIO","281565","true","Secretaría de Obras Públicas","2012-12-24T00:00:00.000Z","303951","ocds-0ud2q6-LO-901006994-N24-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","298832.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=URBANIZACIONES Y EDIFICACIONES GAES SA DE CV, id=urbanizaciones-y-edificaciones-gaes-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","298832.25","281565","Nacional","Electrónica","[electronicSubmission]","true"
"2019-11-08T17:40:02.000Z","2011-10-04T20:09:00.000Z","2011-10-24T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[SALVADOR HERNANDEZ ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48434]","[{identifier={legalName=SALVADOR HERNANDEZ ESPARZA, scheme=RUPC, id=23563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALVADOR HERNANDEZ ESPARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-hernandez-esparza}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N25-2011-78926","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[salvador-hernandez-esparza]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-10-17T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","PLAZA DEL MUEBLE 2a ETAPA, UBICADA EN AV. MIGUEL HIDALGO S/N, COL. BENIGNO CHAVEZ, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","PLAZA DEL MUEBLE 2a ETAPA, UBICADA EN AV. MIGUEL HIDALGO S/N, COL. BENIGNO CHAVEZ, JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","78926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48434}]","Aguascalientes","PLAZA DEL MUEBLE 2a ETAPA","78926","true","Secretaría de Obras Públicas","2011-12-27T00:00:00.000Z","82480","ocds-0ud2q6-LO-901006994-N25-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1349777.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SALVADOR HERNANDEZ ESPARZA, id=salvador-hernandez-esparza}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1349777.3","78926","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-10-11T17:47:00.000Z","2011-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[SEPROCOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50520]","[{address={countryName=México}, roles=supplier, name=SEPROCOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seprocoa-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N28-2011-78954","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[seprocoa-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-10-21T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE GUARNICIONES Y BANQUETAS EN LA CALLE RUBI ENTRE GUADALUPE VICTORIA Y SAN MIGUEL, COL. CENTRO, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE GUARNICIONES Y BANQUETAS EN LA CALLE RUBI ENTRE GUADALUPE VICTORIA Y SAN MIGUEL, COL. CENTRO, JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","78954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50520}]","Aguascalientes","CONSTRUCCION DE GUARNICIONES Y BANQUETAS EN LA CALLE RUBI","78954","true","Secretaría de Obras Públicas","2011-11-25T00:00:00.000Z","86102","ocds-0ud2q6-LO-901006994-N28-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","72780.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SEPROCOA SA DE CV, id=seprocoa-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","72780.7","78954","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-10-11T18:23:00.000Z","2011-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[PC EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50548]","[{address={countryName=México}, roles=supplier, name=PC EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pc-edificaciones-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N29-2011-78959","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[pc-edificaciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-10-21T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE GUARNICIONES Y BANQUETAS EN LA CALLE LAS FLORES ENTRE BENIGNO CHAVEZ Y CALVARIO, COL. EL CALVARIO, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE GUARNICIONES Y BANQUETAS EN LA CALLE LAS FLORES ENTRE BENIGNO CHAVEZ Y CALVARIO, COL. EL CALVARIO, JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","78959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50548}]","Aguascalientes","CONSTRUCCION DE GUARNICIONES Y BANQUETAS EN LA CALLE LAS FLORES","78959","true","Secretaría de Obras Públicas","2011-11-25T00:00:00.000Z","86162","ocds-0ud2q6-LO-901006994-N29-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","138171.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PC EDIFICACIONES SA DE CV, id=pc-edificaciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","138171.07","78959","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-11-08T11:18:00.000Z","2011-11-22T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[ROBERTO SILVA ARJON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58686]","[{address={countryName=México}, roles=supplier, name=ROBERTO SILVA ARJON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-silva-arjon}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N30-2011-78975","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[roberto-silva-arjon]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-11-15T09:00:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE GUARNICIONES Y BANQUETAS EN LA CALLE VICENTE GUERRERO, ENTRE LAS CALLES 15 DE SEPTIEMBRE Y 1º DE MARZO, COL. EJIDAL, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE GUARNICIONES Y BANQUETAS EN LA CALLE VICENTE GUERRERO, ENTRE LAS CALLES 15 DE SEPTIEMBRE Y 1º DE MARZO, COL. EJIDAL, JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","78975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58686}]","Aguascalientes","CONSTRUCCION DE GUARNICIONES Y BANQUETAS EN CALLE VICENTE GUERRERO","78975","true","Secretaría de Obras Públicas","2011-12-21T00:00:00.000Z","98899","ocds-0ud2q6-LO-901006994-N30-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","285983.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROBERTO SILVA ARJON, id=roberto-silva-arjon}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","285983.78","78975","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-11-10T10:07:00.000Z","2011-11-23T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[INTEGRADORA DE SERVICIOS CASPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59884]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS CASPE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-de-servicios-caspe-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N32-2011-78977","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[integradora-de-servicios-caspe-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-11-17T09:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","REMODELACION DE PLAZA COMUNITARIA, UBICADA EN CALLE 5 DE FEBRERO EN LA COMUNIDAD PASO BLANCO, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","REMODELACION DE PLAZA COMUNITARIA, UBICADA EN CALLE 5 DE FEBRERO EN LA COMUNIDAD PASO BLANCO, JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","78977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59884}]","Aguascalientes","REMODELACION DE PLAZA COMUNITARIA, UBICADA EN CALLE 5 DE FEBRERO EN LA COMUNIDAD","78977","true","Secretaría de Obras Públicas","2011-12-22T00:00:00.000Z","100658","ocds-0ud2q6-LO-901006994-N32-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","247026.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INTEGRADORA DE SERVICIOS CASPE SA DE CV, id=integradora-de-servicios-caspe-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","247026.52","78977","Nacional","Electrónica","[electronicSubmission]",
