"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[COORDINACION Y SISTEMAS DE SEGURIDD PRIVADA PATRIMONIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1765/2009]","[{roles=supplier, name=COORDINACION Y SISTEMAS DE SEGURIDD PRIVADA PATRIMONIAL S.A. DE C.V., details={type=company}, id=coordinacion-y-sistemas-de-seguridd-privada-patrimonial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1765/2009-PSG/1765/2009","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[coordinacion-y-sistemas-de-seguridd-privada-patrimonial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1765/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1765/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1765/2009}]","VIGILANCIA","PSG/1765/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1765/2009","ocds-0ud2q6-PSG/1765/2009","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORDINACION Y SISTEMAS DE SEGURIDD PRIVADA PATRIMONIAL S.A. DE C.V., id=coordinacion-y-sistemas-de-seguridd-privada-patrimonial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","PSG/1765/2009","true"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[J. FELIX GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4532/2014]","[{roles=supplier, name=J. FELIX GARCIA ZAMBRANO, details={type=person}, id=j-felix-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/4532/2014-PSG/4532/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[j-felix-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIOBRAS DE CARGA Y DESCARGA","[{id=pot-1620519810584}]","MANIOBRAS DE CARGA Y DESCARGA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/4532/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4532/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4532/2014}]","MANIOBRAS DE CARGA Y DESCARGA","PSG/4532/2014","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/4532/2014","ocds-0ud2q6-PSG/4532/2014","145200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. FELIX GARCIA ZAMBRANO, id=j-felix-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145200","PSG/4532/2014",
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-29T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[COORDINACION Y SISTEMAS DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1362/2008]","[{roles=supplier, name=COORDINACION Y SISTEMAS DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V., details={type=company}, id=coordinacion-y-sistemas-de-seguridad-privada-patrimonial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1362/2008-PSG/1362/2008","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[coordinacion-y-sistemas-de-seguridad-privada-patrimonial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1362/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1362/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1362/2008}]","VIGILANCIA","PSG/1362/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1362/2008","ocds-0ud2q6-PSG/1362/2008","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORDINACION Y SISTEMAS DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V., id=coordinacion-y-sistemas-de-seguridad-privada-patrimonial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","PSG/1362/2008","true"
"2021-05-09T00:24:27.000Z","2007-03-14T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[DIRECCION GENERAL DE SEGURIDAD PUBLICA A TRAVES DE LA POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3830/2007]","[{roles=supplier, name=DIRECCION GENERAL DE SEGURIDAD PUBLICA A TRAVES DE LA POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, details={type=company}, id=direccion-general-de-seguridad-publica-a-traves-de-la-policia-industrial-bancaria-del-estado-de-hidalgo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/3830/2007-PSG/3830/2007","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[direccion-general-de-seguridad-publica-a-traves-de-la-policia-industrial-bancaria-del-estado-de-hidalgo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/3830/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3830/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3830/2007}]","VIGILANCIA","PSG/3830/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/3830/2007","ocds-0ud2q6-PSG/3830/2007","138172.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION GENERAL DE SEGURIDAD PUBLICA A TRAVES DE LA POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, id=direccion-general-de-seguridad-publica-a-traves-de-la-policia-industrial-bancaria-del-estado-de-hidalgo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138172.75","PSG/3830/2007","true"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ANSELMO GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4772/2014]","[{roles=supplier, name=ANSELMO GARCIA ZAMBRANO, details={type=person}, id=anselmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/4772/2014-PSG/4772/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[anselmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/4772/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4772/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4772/2014}]","FUMIGACION","PSG/4772/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/4772/2014","ocds-0ud2q6-PSG/4772/2014","100064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANSELMO GARCIA ZAMBRANO, id=anselmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100064","PSG/4772/2014","true"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[JOSE FELIX GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1500/2011]","[{roles=supplier, name=JOSE FELIX GARCIA ZAMBRANO, details={type=person}, id=jose-felix-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1500/2011-PED/1500/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[jose-felix-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 11HGO03 SERVICIO DE MANIOBRA DE CARGA Y DESCARGA DE CONTENEDORES.","[{id=pot-1620519810584}]","PEDIDO 11HGO03 SERVICIO DE MANIOBRA DE CARGA Y DESCARGA DE CONTENEDORES.","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1500/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1500/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1500/2011}]","PEDIDO 11HGO03 SERVICIO DE MANIOBRA DE CARGA Y DESCARGA DE CONTENEDORES.","PED/1500/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PED/1500/2011","ocds-0ud2q6-PED/1500/2011","99351","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FELIX GARCIA ZAMBRANO, id=jose-felix-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99351","PED/1500/2011",
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[AUTOSERVICIO YUCATÁN S.A. DE C.V., JOSE FELIX GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1114/2011]","[{roles=supplier, name=AUTOSERVICIO YUCATÁN S.A. DE C.V., details={type=company}, id=autoservicio-yucatan-sa-de-cv}, {roles=supplier, name=JOSE FELIX GARCIA ZAMBRANO, details={type=person}, id=jose-felix-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1114/2011-PSG/1114/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[autoservicio-yucatan-sa-de-cv, jose-felix-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIOBRAS DE CARGA Y DESCARGA","[{id=pot-1620519810584}]","MANIOBRAS DE CARGA Y DESCARGA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1114/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1114/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1114/2011}]","MANIOBRAS DE CARGA Y DESCARGA","PSG/1114/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1114/2011","ocds-0ud2q6-PSG/1114/2011","99351","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSERVICIO YUCATÁN S.A. DE C.V., id=autoservicio-yucatan-sa-de-cv}, {name=JOSE FELIX GARCIA ZAMBRANO, id=jose-felix-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99351","PSG/1114/2011",
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[JOSE FELIX GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3017/2009]","[{roles=supplier, name=JOSE FELIX GARCIA ZAMBRANO, details={type=person}, id=jose-felix-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/3017/2009-PSG/3017/2009","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[jose-felix-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIOBRAS DE CARGA Y DESCARGA","[{id=pot-1620519810584}]","MANIOBRAS DE CARGA Y DESCARGA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/3017/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3017/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3017/2009}]","MANIOBRAS DE CARGA Y DESCARGA","PSG/3017/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/3017/2009","ocds-0ud2q6-PSG/3017/2009","99066","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FELIX GARCIA ZAMBRANO, id=jose-felix-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99066","PSG/3017/2009",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ANSELMO GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1251/2015]","[{roles=supplier, name=ANSELMO GARCIA ZAMBRANO, details={type=person}, id=anselmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1251/2015-PSG/1251/2015","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[anselmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1251/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1251/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1251/2015}]","FUMIGACION","PSG/1251/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1251/2015","ocds-0ud2q6-PSG/1251/2015","94800.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANSELMO GARCIA ZAMBRANO, id=anselmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94800.05","PSG/1251/2015",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ANSELMO GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1499/2011]","[{roles=supplier, name=ANSELMO GARCIA ZAMBRANO, details={type=person}, id=anselmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1499/2011-PED/1499/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[anselmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 11HGO02 SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS","[{id=pot-1620519810584}]","PEDIDO 11HGO02 SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1499/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1499/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1499/2011}]","PEDIDO 11HGO02 SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS","PED/1499/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PED/1499/2011","ocds-0ud2q6-PED/1499/2011","87174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANSELMO GARCIA ZAMBRANO, id=anselmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87174","PED/1499/2011",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[JORGE ALBERTO ROJAS PEREZ, ANSELMO GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1112/2011]","[{roles=supplier, name=JORGE ALBERTO ROJAS PEREZ, details={type=person}, id=jorge-alberto-rojas-perez}, {roles=supplier, name=ANSELMO GARCIA ZAMBRANO, details={type=person}, id=anselmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1112/2011-PSG/1112/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[jorge-alberto-rojas-perez, anselmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1112/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1112/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1112/2011}]","FUMIGACION","PSG/1112/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1112/2011","ocds-0ud2q6-PSG/1112/2011","87174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO ROJAS PEREZ, id=jorge-alberto-rojas-perez}, {name=ANSELMO GARCIA ZAMBRANO, id=anselmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87174","PSG/1112/2011",
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[JOSE FELIX GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2220/2008]","[{roles=supplier, name=JOSE FELIX GARCIA ZAMBRANO, details={type=person}, id=jose-felix-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/2220/2008-PSG/2220/2008","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[jose-felix-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIOBRAS DE CARGA Y DESCARGA","[{id=pot-1620519810584}]","MANIOBRAS DE CARGA Y DESCARGA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/2220/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2220/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2220/2008}]","MANIOBRAS DE CARGA Y DESCARGA","PSG/2220/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/2220/2008","ocds-0ud2q6-PSG/2220/2008","86735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FELIX GARCIA ZAMBRANO, id=jose-felix-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86735","PSG/2220/2008","true"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[GARCIA ZAMBRANO JOSE FELIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1384/2010]","[{roles=supplier, name=GARCIA ZAMBRANO JOSE FELIX, details={type=person}, id=garcia-zambrano-jose-felix}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1384/2010-PED/1384/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[garcia-zambrano-jose-felix]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 10HGO04 MANIOBRAS DE CARGA Y DESCARGA DE CARTON","[{id=pot-1620519810584}]","PED 10HGO04 MANIOBRAS DE CARGA Y DESCARGA DE CARTON","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1384/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1384/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1384/2010}]","PED 10HGO04 MANIOBRAS DE CARGA Y DESCARGA DE CARTON","PED/1384/2010","LICONSA S.A. DE C.V.","2010-03-01T00:00:00.000Z","PED/1384/2010","ocds-0ud2q6-PED/1384/2010","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA ZAMBRANO JOSE FELIX, id=garcia-zambrano-jose-felix}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","PED/1384/2010",
