"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-01T11:09:07.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000066-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","30000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2016CD-000066-0058700001-432016001100049","[contract]","consejo-de-seguridad-vial","[representaciones-televisivas-repretel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta de spots en Repretel Canal 6 y 11","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000066-0058700001}]","432016001100049","2016CD-000066-0058700001","ocds-rwubve-2016CD-000066-0058700001","[BIENES/SERVICIOS]","29749410","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29749410","432016001100049",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T08:21:14.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","29493900","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000016-0058700001-432019001100011","[contract]","consejo-de-seguridad-vial","[correos-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Traslado de Placas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0058700001}]","432019001100011","2019CD-000016-0058700001","ocds-rwubve-2019CD-000016-0058700001","[SERVICIOS]","29493900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","29493900","https://www.sicop.go.cr/index.jsp","buyer","29493900","432019001100011","2020-03-27T08:21:14.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-13T16:08:43.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000038-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101231446, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts oeste del parque de San Rafael, Oreamuno Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bucknor-consultores-y-asociados-sociedad-anonima}]","34356000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2020LA-000038-0058700001-432020001100283","[contract]","consejo-de-seguridad-vial","[bucknor-consultores-y-asociados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACIÓN DE CERRAMIENTO PERIMETRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100283",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000038-0058700001}]","432020001100283","2020LA-000038-0058700001","ocds-rwubve-2020LA-000038-0058700001","[BIENES/SERVICIOS]","29447800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, id=bucknor-consultores-y-asociados-sociedad-anonima}]","34356000","https://www.sicop.go.cr/index.jsp","buyer","29447800","432020001100283",
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-18T11:49:23.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000024-0058700001]","533.331433","[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","32724200","CRC","533.331433","CONSEJO DE SEGURIDAD VIAL","2014LA-000024-0058700001-432014001100097","[contract]","consejo-de-seguridad-vial","[industrias-m-h-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA OFICIALES DE TRANSITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432014001100097","55048.94","55048.94","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000024-0058700001}]","432014001100097","2014LA-000024-0058700001","ocds-rwubve-2014LA-000024-0058700001","[BIENES]","2.935933006E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]","32724200","https://www.sicop.go.cr/index.jsp","buyer","2.935933006E7","432014001100097",
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-22T08:03:19.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0058700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","30171000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000023-0058700001-432019001100317","[contract]","consejo-de-seguridad-vial","[doriz-marisol-pachon-izquierdo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CHALECOS RELECTIVOS PARA NIÑOS Y NIÑAS Y BANDAS REFLECTIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100317",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0058700001}]","432019001100317","2019LA-000023-0058700001","ocds-rwubve-2019LA-000023-0058700001","[BIENES]","29273653","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","30171000","https://www.sicop.go.cr/index.jsp","buyer","29273653","432019001100317",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T13:28:58.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SOLUCIONES DIGITALES DE ALMACENAMIENTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0058700001]","613.957725","[{identifier={scheme=Registro Nacional, id=3101292735, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2da, Calles 26 y 28, No. 2661, Planta Alta Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES DIGITALES DE ALMACENAMIENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-digitales-de-almacenamiento-sociedad-anonima}]","36160000","CRC","613.957725","CONSEJO DE SEGURIDAD VIAL","2021CD-000022-0058700001-432021001100029","[contract]","consejo-de-seguridad-vial","[soluciones-digitales-de-almacenamiento-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Renovación de Licencias kaspersky Total Security for Business.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100029","47460","47460","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0058700001}]","432021001100029","2021CD-000022-0058700001","ocds-rwubve-2021CD-000022-0058700001","[SERVICIOS]","2.913843363E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES DIGITALES DE ALMACENAMIENTO SOCIEDAD ANONIMA, id=soluciones-digitales-de-almacenamiento-sociedad-anonima}]","36160000","https://www.sicop.go.cr/index.jsp","buyer","2.913843363E7","432021001100029",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-11T09:42:11.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TECNOLOGIA EN EQUIPOS PARA PINTORES TEPSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000027-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101690716, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros este de los Tribunales de Justicia, diagonal a Mall Dorado Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EN EQUIPOS PARA PINTORES TEPSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-en-equipos-para-pintores-tepsa-sociedad-anonima}]","29000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2017LA-000027-0058700001-432017001100193","[contract]","consejo-de-seguridad-vial","[tecnologia-en-equipos-para-pintores-tepsa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de maquinaria y equipo de producción","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100193",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000027-0058700001}]","432017001100193","2017LA-000027-0058700001","ocds-rwubve-2017LA-000027-0058700001","[SERVICIOS]","29000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EN EQUIPOS PARA PINTORES TEPSA SOCIEDAD ANONIMA, id=tecnologia-en-equipos-para-pintores-tepsa-sociedad-anonima}]","29000000","https://www.sicop.go.cr/index.jsp","buyer","29000000","432017001100193","2018-09-11T09:42:11.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-29T08:07:36.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0058700001]","565.892983","[{identifier={scheme=Registro Nacional, id=3101012490, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 N., 200 O. del Mall Paseo de las Flores San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-centroamericana-de-niples-sociedad-anonima}]","40000000","CRC","565.892983","CONSEJO DE SEGURIDAD VIAL","2018LA-000004-0058700001-432018001100087","[contract]","consejo-de-seguridad-vial","[fabrica-centroamericana-de-niples-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubo estructurado de hierro galvanizado, tipo cajón, medidas 7,62 cm x 7,62 cm x 1,8 mm x 3.5m largo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100087","51100","51100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0058700001}]","432018001100087","2018LA-000004-0058700001","ocds-rwubve-2018LA-000004-0058700001","[BIENES]","2.891713143E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA, id=fabrica-centroamericana-de-niples-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","2.891713143E7","432018001100087",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-27T07:59:50.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101114047, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserri Barrio Maria Auxiliadora 350 metros sur este del taller de buses de Mario Morales Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-presbere-sociedad-anonima}]","30000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000024-0058700001-432019001100229","[contract]","consejo-de-seguridad-vial","[constructora-presbere-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la colocación de asfalto en las instalaciones del COSEVI La Uruca","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100229",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0058700001}]","432019001100229","2019LA-000024-0058700001","ocds-rwubve-2019LA-000024-0058700001","[SERVICIOS]","28899890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, id=constructora-presbere-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","28899890","432019001100229",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-07T14:27:11.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000046-0058700001]","568.021371","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","36225000","CRC","568.021371","CONSEJO DE SEGURIDAD VIAL","2019LA-000046-0058700001-432019001100354","[contract]","consejo-de-seguridad-vial","[grupo-unihospi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes para motorizado y linternas de seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100354","50634","50634","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000046-0058700001}]","432019001100354","2019LA-000046-0058700001","ocds-rwubve-2019LA-000046-0058700001","[BIENES]","2.87611941E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","36225000","https://www.sicop.go.cr/index.jsp","buyer","2.87611941E7","432019001100354",
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-26T08:44:19.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INTERNATIONAL SUPPLIER CF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000016-0058700001]","541.797096","[{identifier={scheme=Registro Nacional, id=3101563997, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, del centro comercial de Guadalupe 200mts este y 25 mts Sur, Edificio de 3 pisos 3er piso San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INTERNATIONAL SUPPLIER CF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=international-supplier-cf-sociedad-anonima}]","31500000","CRC","541.797096","CONSEJO DE SEGURIDAD VIAL","2014LA-000016-0058700001-432014001100038","[contract]","consejo-de-seguridad-vial","[international-supplier-cf-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESFERA DE VIDRIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432014001100038","52983","52983","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000016-0058700001}]","432014001100038","2014LA-000016-0058700001","ocds-rwubve-2014LA-000016-0058700001","[BIENES]","2.870603554E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERNATIONAL SUPPLIER CF SOCIEDAD ANONIMA, id=international-supplier-cf-sociedad-anonima}]","31500000","https://www.sicop.go.cr/index.jsp","buyer","2.870603554E7","432014001100038",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-02T12:57:49.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[BC NETWORK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000037-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101362558, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Restaurante El Chicote 100 Norte 25 Oeste 150 Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BC NETWORK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bc-network-sociedad-anonima}]","30200000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2017LA-000037-0058700001-432017001100216","[contract]","consejo-de-seguridad-vial","[bc-network-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de Servicio de diseño e instalación de Cableado Estructurado de Cobre y Fibra Óptica","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100216",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000037-0058700001}]","432017001100216","2017LA-000037-0058700001","ocds-rwubve-2017LA-000037-0058700001","[SERVICIOS]","2.867601592E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BC NETWORK SOCIEDAD ANONIMA, id=bc-network-sociedad-anonima}]","30200000","https://www.sicop.go.cr/index.jsp","buyer","2.867601592E7","432017001100216",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-04T06:55:11.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0058700001]","583.141419","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","28500000","CRC","583.141419","CONSEJO DE SEGURIDAD VIAL","2020LA-000024-0058700001-432020001100148","[contract]","consejo-de-seguridad-vial","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, ampliación y actualización de solución de respaldo institucional (Llave en mano)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100148","48385.007","48385.007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0058700001}]","432020001100148","2020LA-000024-0058700001","ocds-rwubve-2020LA-000024-0058700001","[BIENES/SERVICIOS]","2.821530164E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","28500000","https://www.sicop.go.cr/index.jsp","buyer","2.821530164E7","432020001100148",
