"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-486-487-489-491&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-040-07-IML-486-487-489-491","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[hemost-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Instrumental Mýdico (Segunda Licitaciýn)","[{id=compranet3-1620530467436}]","42106001","Instrumental Mýdico (Segunda Licitaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","IML-486-487-489-491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IML-486-487-489-491-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-486-487-489-491&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Instrumental Mýdico (Segunda Licitaciýn)","IML-486-487-489-491","SERVICIOS DE SALUD DE HIDALGO","42106001-040-07","ocds-0ud2q6-42106001-040-07","308141.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308141.72","IML-486-487-489-491"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LABORATORIOS FARMADEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1141-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS FARMADEM, S.A. DE C.V., details={type=company}, id=laboratorios-farmadem-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-040-09-MPF-1141-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[laboratorios-farmadem-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-1141-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-1141-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1141-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-1141-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-040-09","ocds-0ud2q6-42106001-040-09","5168.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS FARMADEM, S.A. DE C.V., id=laboratorios-farmadem-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5168.5","MPF-1141-2009"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ONCOFARMACOS DE MÉXICO, S:A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1142-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ONCOFARMACOS DE MÉXICO, S:A DE C.V., details={type=company}, id=oncofarmacos-de-mexico-s:a-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-040-09-MPF-1142-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[oncofarmacos-de-mexico-s:a-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-1142-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-1142-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1142-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-1142-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-040-09","ocds-0ud2q6-42106001-040-09","20135.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONCOFARMACOS DE MÉXICO, S:A DE C.V., id=oncofarmacos-de-mexico-s:a-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20135.5","MPF-1142-2009"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA SAN FER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1143-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA SAN FER S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-san-fer-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-040-09-MPF-1143-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[comercializadora-y-distribuidora-san-fer-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-1143-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-1143-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1143-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-1143-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-040-09","ocds-0ud2q6-42106001-040-09","33249.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA SAN FER S.A. DE C.V., id=comercializadora-y-distribuidora-san-fer-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33249.8","MPF-1143-2009"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DISTRIBUIDORA PROYECTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1144-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PROYECTA, S.A. DE C.V., details={type=company}, id=distribuidora-proyecta-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-040-09-MPF-1144-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[distribuidora-proyecta-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-1144-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-1144-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1144-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-1144-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-040-09","ocds-0ud2q6-42106001-040-09","34541.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PROYECTA, S.A. DE C.V., id=distribuidora-proyecta-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34541.86","MPF-1144-2009"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ZERIFAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1145-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZERIFAR, S.A. DE C.V., details={type=company}, id=zerifar-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-040-09-MPF-1145-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[zerifar-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-1145-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-1145-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1145-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-1145-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-040-09","ocds-0ud2q6-42106001-040-09","27627.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZERIFAR, S.A. DE C.V., id=zerifar-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27627.6","MPF-1145-2009"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1146-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-040-09-MPF-1146-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-1146-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-1146-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1146-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-1146-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-040-09","ocds-0ud2q6-42106001-040-09","17643.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17643.5","MPF-1146-2009"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1147-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-040-09-MPF-1147-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[savi-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-1147-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-1147-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1147-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-1147-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-040-09","ocds-0ud2q6-42106001-040-09","12773.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12773.5","MPF-1147-2009"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1148-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-040-09-MPF-1148-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-1148-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-1148-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1148-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-1148-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-040-09","ocds-0ud2q6-42106001-040-09","8761.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8761.74","MPF-1148-2009"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA ETXEA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1149-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ETXEA, SA DE CV, details={type=company}, id=comercializadora-etxea-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-040-09-MPF-1149-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[comercializadora-etxea-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-1149-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-1149-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1149-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-1149-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-040-09","ocds-0ud2q6-42106001-040-09","33828.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ETXEA, SA DE CV, id=comercializadora-etxea-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33828.6","MPF-1149-2009"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BIOMOGEN ADN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-1164-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIOMOGEN ADN S.A DE C.V., details={type=company}, id=biomogen-adn-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-041-09-MASM-1164-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[biomogen-adn-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","42106001","Materiales, Accesorios y Suministros Mýdicos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MASM-1164-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MASM-1164-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-1164-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos","MASM-1164-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-041-09","ocds-0ud2q6-42106001-041-09","10147.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMOGEN ADN S.A DE C.V., id=biomogen-adn-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10147.76","MASM-1164-2009"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-1165-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-041-09-MASM-1165-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[dentilab-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","42106001","Materiales, Accesorios y Suministros Mýdicos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MASM-1165-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MASM-1165-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-1165-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos","MASM-1165-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-041-09","ocds-0ud2q6-42106001-041-09","25645.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25645.6","MASM-1165-2009"
