"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-09-23T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[VIVEROS Y REFORESTACIONES URBANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125370]","[{address={countryName=México}, roles=supplier, name=VIVEROS Y REFORESTACIONES URBANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viveros-y-reforestaciones-urbanas-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N1-2012-192520","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[viveros-y-reforestaciones-urbanas-sa-de-cv]","services","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2012-06-28T10:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ELABORACION DE ZANJAS TRINCHERAS Y ESTABLECIMIENTO DE PRESAS DE GAVION","[{id=compranet-1620524637144}]","915016985","false","Expirado","ELABORACION DE ZANJAS TRINCHERAS Y ESTABLECIMIENTO DE PRESAS DE GAVION","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","192520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125370}]","Estado de México","Presas de Gavión","192520","true","Presencial","Secretaría del Medio Ambiente","2012-09-23T00:00:00.000Z","199175","ocds-0ud2q6-LA-915016985-N1-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","885950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VIVEROS Y REFORESTACIONES URBANAS SA DE CV, id=viveros-y-reforestaciones-urbanas-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","885950","192520","2012-06-19T08:13:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-07-09T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[RAYMUNDO LONGARES MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133899]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO LONGARES MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raymundo-longares-moreno}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","IA-915016985-N2-2012-145414","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[raymundo-longares-moreno]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2012-06-25T09:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ESTABLECIMIENTO DE CERCADO PERIMETRAL","[{id=compranet-1620524637144}]","915016985","false","Expirado","ESTABLECIMIENTO DE CERCADO PERIMETRAL","limited","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","145414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133899}]","Estado de México","Establecimiento de Cercado Perimetral","145414","true","Presencial","Secretaría del Medio Ambiente","2013-07-09T00:00:00.000Z","204805","ocds-0ud2q6-IA-915016985-N2-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","806976","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RAYMUNDO LONGARES MORENO, id=raymundo-longares-moreno}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","806976","145414","2012-06-21T12:45:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-24T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[PLAYCLUB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170565]","[{address={countryName=México}, roles=supplier, name=PLAYCLUB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=playclub-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","IA-915016985-N21-2011-199986","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[playclub-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-11-17T00:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICIÓN DE MATERIAL SINTETICO","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICIÓN DE MATERIAL SINTETICO","limited","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","199986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170565}]","Estado de México","ADQUISICIÓN DE MATERIAL SINTÉTICO (HULE MOLIDO)","199986","true","Presencial","Secretaría del Medio Ambiente","2012-11-24T00:00:00.000Z","269533","ocds-0ud2q6-IA-915016985-N21-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","800620.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PLAYCLUB SA DE CV, id=playclub-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","800620.66","199986",,,
"2019-11-08T17:40:02.000Z","2011-09-29T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[REMOLQUES Y PLATAFORMAS DE TOLUCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246315]","[{identifier={legalName=REMOLQUES Y PLATAFORMAS DE TOLUCA, scheme=RUPC, id=5912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMOLQUES Y PLATAFORMAS DE TOLUCA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=remolques-y-plataformas-de-toluca}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N3-2011-192626","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[remolques-y-plataformas-de-toluca]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-09-13T09:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS UTILITARIOS","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICIÓN DE VEHÍCULOS UTILITARIOS","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","192626","MX-CPA","MXN","[{datePublished=2011-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246315}]","Estado de México","Vehículos Utilitarios","192626","true","Presencial","Secretaría del Medio Ambiente","2012-09-29T00:00:00.000Z","61928","ocds-0ud2q6-LA-915016985-N3-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","775000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=REMOLQUES Y PLATAFORMAS DE TOLUCA, id=remolques-y-plataformas-de-toluca}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775000","192626","2011-08-24T17:03:00.000Z","2011-09-19T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-15T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[VIVEROS Y REFORESTACIONES URBANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168097]","[{address={countryName=México}, roles=supplier, name=VIVEROS Y REFORESTACIONES URBANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viveros-y-reforestaciones-urbanas-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","IA-915016985-N18-2011-196391","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[viveros-y-reforestaciones-urbanas-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-11-03T00:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICIÓN DE ESTRUCTURA PARA AREA ANEXA AL VIVERO FORESTAL","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICIÓN DE ESTRUCTURA PARA AREA ANEXA AL VIVERO FORESTAL","limited","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","196391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168097}]","Estado de México","ADQUISICIÓN DE ESTRUCTURA PARA AREA ANEXA AL VIVERO FORESTAL","196391","true","Presencial","Secretaría del Medio Ambiente","2012-12-15T00:00:00.000Z","266178","ocds-0ud2q6-IA-915016985-N18-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","719535.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VIVEROS Y REFORESTACIONES URBANAS SA DE CV, id=viveros-y-reforestaciones-urbanas-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","719535.9","196391",,,
"2019-11-08T17:40:02.000Z","2012-10-04T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[KATIA ADABELLE PATIÑO HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164017]","[{address={countryName=México}, roles=supplier, name=KATIA ADABELLE PATIÑO HEREDIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=katia-adabelle-patino-heredia}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","IA-915016985-N18-2012-197238","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[katia-adabelle-patino-heredia]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2012-09-27T13:30:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICIÓN DE UN SISTEMA DE RIEGO","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICIÓN DE UN SISTEMA DE RIEGO","limited","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","197238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164017}]","Estado de México","Suministro de Sistema de Riego","197238","true","Presencial","Secretaría del Medio Ambiente","2012-11-01T00:00:00.000Z","259650","ocds-0ud2q6-IA-915016985-N18-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","504000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KATIA ADABELLE PATIÑO HEREDIA, id=katia-adabelle-patino-heredia}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","504000","197238","2012-09-21T15:52:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-05-25T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[KNAM/DISEÑO INTEGRAL DE SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166705]","[{address={countryName=México}, roles=supplier, name=KNAM/DISEÑO INTEGRAL DE SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=knamdiseno-integral-de-soluciones-sa-de-cv}]","Internacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","IA-915016985-I16-2011-193895","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[knamdiseno-integral-de-soluciones-sa-de-cv]","services","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-05-24T00:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","SERVICIO PARA LA IMPLEMENTACION DE EXHIBICIÓN INTERACTIVA","[{id=compranet-1620524637144}]","915016985","false","Expirado","SERVICIO PARA LA IMPLEMENTACION DE EXHIBICIÓN INTERACTIVA","limited","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","193895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166705}]","Estado de México","CONTRATACION DE SERVICIOS PARA LA IMPLEMENTACIÓN DE EXHIBICIÓN INTERACTIVA","193895","true","Presencial","Secretaría del Medio Ambiente","2012-05-25T00:00:00.000Z","264045","ocds-0ud2q6-IA-915016985-I16-2011","false","[{amount={amount=551579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","475425.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KNAM/DISEÑO INTEGRAL DE SOLUCIONES SA DE CV, id=knamdiseno-integral-de-soluciones-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","475425.86","193895",,,
"2019-11-08T17:40:02.000Z","2011-09-28T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[MEGA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246315]","[{address={countryName=México}, roles=supplier, name=MEGA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-automotriz-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N3-2011-192482","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[mega-automotriz-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-09-13T09:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS UTILITARIOS","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICIÓN DE VEHÍCULOS UTILITARIOS","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","192482","MX-CPA","MXN","[{datePublished=2011-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246315}]","Estado de México","Vehículos Utilitarios","192482","true","Presencial","Secretaría del Medio Ambiente","2012-09-28T00:00:00.000Z","61928","ocds-0ud2q6-LA-915016985-N3-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","466896.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGA AUTOMOTRIZ SA DE CV, id=mega-automotriz-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","466896.54","192482","2011-08-24T17:03:00.000Z","2011-09-19T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[SANCHEZ AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194079]","[{address={countryName=México}, roles=supplier, name=SANCHEZ AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-automotriz-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","IA-915016985-N29-2011-251679","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[sanchez-automotriz-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-12-23T00:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICIÓN DE VEHICULOS","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICIÓN DE VEHICULOS","limited","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","251679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194079}]","Estado de México","ADQUISICIÓN DE VEHICULOS","251679","true","Presencial","Secretaría del Medio Ambiente","2012-12-30T00:00:00.000Z","304101","ocds-0ud2q6-IA-915016985-N29-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","444482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SANCHEZ AUTOMOTRIZ SA DE CV, id=sanchez-automotriz-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","444482.76","251679",,,
"2019-11-08T17:40:02.000Z","2011-11-28T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[VILUJ S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171097]","[{address={countryName=México}, roles=supplier, name=VILUJ S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viluj-s-de-rl-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","IA-915016985-N22-2011-200961","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[viluj-s-de-rl-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-11-17T00:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","SUMINISTRO E INSTALACION DE CESTOS","[{id=compranet-1620524637144}]","915016985","false","Expirado","SUMINISTRO E INSTALACION DE CESTOS","limited","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","200961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171097}]","Estado de México","SUMINISTRO E INSTALACIÓN DE CESTOS","200961","true","Presencial","Secretaría del Medio Ambiente","2012-11-28T00:00:00.000Z","270268","ocds-0ud2q6-IA-915016985-N22-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","379221","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VILUJ S DE RL DE CV, id=viluj-s-de-rl-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379221","200961",,,
