"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Gráficos México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-087-11]","[{roles=supplier, name=Talleres Gráficos México, details={type=company}, id=talleres-graficos-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","PED-087-11-PED-087-11","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2100 Folletos RENAPRED tamaño 17 x 21.5 cms 888 600 Trípticos Más tamaño extendido 33.7 x 21.5 y 145 920 carteles BECAS 1 Y 2 tamaño 40 x 60 cms.","[{id=pot-1620519810584}]","2100 Folletos RENAPRED tamaño 17 x 21.5 cms 888 600 Trípticos Más tamaño extendido 33.7 x 21.5 y 145 920 carteles BECAS 1 Y 2 tamaño 40 x 60 cms.",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","PED-087-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-087-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-087-11}]","2100 Folletos RENAPRED tamaño 17 x 21.5 cms 888 600 Trípticos Más tamaño extendido 33.7 x 21.5 y 145 920 carteles BECAS 1 Y 2 tamaño 40 x 60 cms.","PED-087-11","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-11-07T00:00:00.000Z","PED-087-11","ocds-0ud2q6-PED-087-11","949842","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos México, id=talleres-graficos-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","949842","PED-087-11"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-068-2012]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CN-P-068-2012-CN-P-068-2012","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3030 EJEMPLARES DE LA CARTA TCV 6060 EJEMPLARES DEL TRÍPTICO CARTA TCV-TUTORES COMUNITARIOS DE VERANO 700 CARTELES TVC 100000 CARTELES VAS 280000 EJEMPLARES DEL PLEGADO JET-MAP (RENAPRED) Y 157000 EJEMPLARES DEL TRÍPTICO VAS .","[{id=pot-1620519810584}]","3030 EJEMPLARES DE LA CARTA TCV 6060 EJEMPLARES DEL TRÍPTICO CARTA TCV-TUTORES COMUNITARIOS DE VERANO 700 CARTELES TVC 100000 CARTELES VAS 280000 EJEMPLARES DEL PLEGADO JET-MAP (RENAPRED) Y 157000 EJEMPLARES DEL TRÍPTICO VAS .",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-068-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-068-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-068-2012}]","3030 EJEMPLARES DE LA CARTA TCV 6060 EJEMPLARES DEL TRÍPTICO CARTA TCV-TUTORES COMUNITARIOS DE VERANO 700 CARTELES TVC 100000 CARTELES VAS 280000 EJEMPLARES DEL PLEGADO JET-MAP (RENAPRED) Y 157000 EJEMPLARES DEL TRÍPTICO VAS .","CN-P-068-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-06-12T00:00:00.000Z","CN-P-068-2012","ocds-0ud2q6-CN-P-068-2012","899156.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","899156.6","CN-P-068-2012"
"2021-05-09T00:24:27.000Z","2009-11-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP116_09]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP116_09-CP116_09","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4150 Agendas 2010 en 3 cambios de forro grabado de portadas total de páginas y cantidad de ejemplares de 1450 2550 y 150 ejemplares.","[{id=pot-1620519810584}]","4150 Agendas 2010 en 3 cambios de forro grabado de portadas total de páginas y cantidad de ejemplares de 1450 2550 y 150 ejemplares.",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP116_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP116_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP116_09}]","4150 Agendas 2010 en 3 cambios de forro grabado de portadas total de páginas y cantidad de ejemplares de 1450 2550 y 150 ejemplares.","CP116_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-12-11T00:00:00.000Z","CP116_09","ocds-0ud2q6-CP116_09","799871","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","799871","CP116_09"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-017-14]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","C-017-14-C-017-14","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE CARTELES Y TRÍPTICOS PARA LA DIFUSIÓN DE LA BECA SEP OPORTUNIDADES DE EDUCACIÓN SUPERIOR","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE CARTELES Y TRÍPTICOS PARA LA DIFUSIÓN DE LA BECA SEP OPORTUNIDADES DE EDUCACIÓN SUPERIOR",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-017-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-017-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-017-14}]","SERVICIO DE IMPRESIÓN DE CARTELES Y TRÍPTICOS PARA LA DIFUSIÓN DE LA BECA SEP OPORTUNIDADES DE EDUCACIÓN SUPERIOR","C-017-14","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2014-07-30T00:00:00.000Z","C-017-14","ocds-0ud2q6-C-017-14","744230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","744230","C-017-14"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP099_10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP099_10-CP099_10","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4 150 Agendas 2011 en 3 cambios de original 1 cambio Oportunidades 150 piezas 2 Comité Técnico Estatal y 3 Cambio Enlaces Municipales 2 550 ejemplares.","[{id=pot-1620519810584}]","4 150 Agendas 2011 en 3 cambios de original 1 cambio Oportunidades 150 piezas 2 Comité Técnico Estatal y 3 Cambio Enlaces Municipales 2 550 ejemplares.",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP099_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP099_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP099_10}]","4 150 Agendas 2011 en 3 cambios de original 1 cambio Oportunidades 150 piezas 2 Comité Técnico Estatal y 3 Cambio Enlaces Municipales 2 550 ejemplares.","CP099_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-11-13T00:00:00.000Z","CP099_10","ocds-0ud2q6-CP099_10","742850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742850","CP099_10"
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[SUSAN_WENDY_PARKER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP_1]","[{roles=supplier, name=SUSAN_WENDY_PARKER, details={type=company}, id=susan-wendy-parker}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CSP_1-CSP_1","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[susan-wendy-parker]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoria integral para realizar trabajos relativos al diseno del estudio de seguimiento de jovenes migrantes identificados en la evaluacion de los hogares rurales 2007","[{id=pot-1620519810584}]","Asesoria integral para realizar trabajos relativos al diseno del estudio de seguimiento de jovenes migrantes identificados en la evaluacion de los hogares rurales 2007","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CSP_1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP_1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP_1}]","Asesoria integral para realizar trabajos relativos al diseno del estudio de seguimiento de jovenes migrantes identificados en la evaluacion de los hogares rurales 2007","CSP_1","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-11-28T00:00:00.000Z","CSP_1","ocds-0ud2q6-CSP_1","455000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSAN_WENDY_PARKER, id=susan-wendy-parker}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455000","CSP_1"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[ALTERNATIVAS_EN_ECONOMIA_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41_08]","[{roles=supplier, name=ALTERNATIVAS_EN_ECONOMIA_SA_DE_CV, details={type=company}, id=alternativas-en-economia-sa-de-cv}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","41_08-41_08","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[alternativas-en-economia-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio para la actualizacion de los calculos actuariales para la estimancion de los recursos economicos que se requieren para cumplir con las responsabilidadesl del componente jovenes con oportunidades","[{id=pot-1620519810584}]","Estudio para la actualizacion de los calculos actuariales para la estimancion de los recursos economicos que se requieren para cumplir con las responsabilidadesl del componente jovenes con oportunidades","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","41_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41_08}]","Estudio para la actualizacion de los calculos actuariales para la estimancion de los recursos economicos que se requieren para cumplir con las responsabilidadesl del componente jovenes con oportunidades","41_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-09-30T00:00:00.000Z","41_08","ocds-0ud2q6-41_08","332855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTERNATIVAS_EN_ECONOMIA_SA_DE_CV, id=alternativas-en-economia-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332855","41_08"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[DS_CONSULTORES_CONSULTORIA_ INTEGRAL_DE_POLITICAS_DE_DESARROLLO_SUSTENTABLE_SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47_07]","[{roles=supplier, name=DS_CONSULTORES_CONSULTORIA_ INTEGRAL_DE_POLITICAS_DE_DESARROLLO_SUSTENTABLE_SC, details={type=company}, id=ds-consultores-consultoria-integral-de-politicas-de-desarrollo-sustentable-sc}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","47_07-47_07","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[ds-consultores-consultoria-integral-de-politicas-de-desarrollo-sustentable-sc]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoria externa para la integración del proyecto de reglas de operación 2008","[{id=pot-1620519810584}]","Asesoria externa para la integración del proyecto de reglas de operación 2008","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","47_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47_07}]","Asesoria externa para la integración del proyecto de reglas de operación 2008","47_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-31T00:00:00.000Z","47_07","ocds-0ud2q6-47_07","296125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DS_CONSULTORES_CONSULTORIA_ INTEGRAL_DE_POLITICAS_DE_DESARROLLO_SUSTENTABLE_SC, id=ds-consultores-consultoria-integral-de-politicas-de-desarrollo-sustentable-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296125","47_07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[ALTERNATIVAS_EN_ECONOMIA_ SA_DE_ CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53_07]","[{roles=supplier, name=ALTERNATIVAS_EN_ECONOMIA_ SA_DE_ CV, details={type=company}, id=alternativas-en-economia-sa-de-cv}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","53_07-53_07","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[alternativas-en-economia-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios sobre los efectos financieros y presupuestales de la modificación del diseño del Componente Jovenes con Oportunidades","[{id=pot-1620519810584}]","Estudios sobre los efectos financieros y presupuestales de la modificación del diseño del Componente Jovenes con Oportunidades","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","53_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53_07}]","Estudios sobre los efectos financieros y presupuestales de la modificación del diseño del Componente Jovenes con Oportunidades","53_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-11-15T00:00:00.000Z","53_07","ocds-0ud2q6-53_07","287500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTERNATIVAS_EN_ECONOMIA_ SA_DE_ CV, id=alternativas-en-economia-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287500","53_07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[REDES_INVESTIGACION_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54_07]","[{roles=supplier, name=REDES_INVESTIGACION_SA_DE_CV, details={type=company}, id=redes-investigacion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","54_07-54_07","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[redes-investigacion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio cualitativo sobre las causas del abandono escolar e identificación de estimulos de permanencia escolar en los becarios del Componente Jovenes con Oportunidades","[{id=pot-1620519810584}]","Estudio cualitativo sobre las causas del abandono escolar e identificación de estimulos de permanencia escolar en los becarios del Componente Jovenes con Oportunidades","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","54_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-54_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54_07}]","Estudio cualitativo sobre las causas del abandono escolar e identificación de estimulos de permanencia escolar en los becarios del Componente Jovenes con Oportunidades","54_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-15T00:00:00.000Z","54_07","ocds-0ud2q6-54_07","284625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDES_INVESTIGACION_SA_DE_CV, id=redes-investigacion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284625","54_07"
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[LUIS_NAPOLEON_RUBALCAVA_PEÑAFIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP_2]","[{roles=supplier, name=LUIS_NAPOLEON_RUBALCAVA_PEÑAFIEL, details={type=company}, id=luis-napoleon-rubalcava-penafiel}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CSP_2-CSP_2","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[luis-napoleon-rubalcava-penafiel]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoria integral para elaborar el documento metodologico de cuestionarios y disenar la muestra para el levantamiento generalizado a jovenes migrantes identificados en la evaluacion de los hogares rurales 2007","[{id=pot-1620519810584}]","Asesoria integral para elaborar el documento metodologico de cuestionarios y disenar la muestra para el levantamiento generalizado a jovenes migrantes identificados en la evaluacion de los hogares rurales 2007","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CSP_2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP_2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP_2}]","Asesoria integral para elaborar el documento metodologico de cuestionarios y disenar la muestra para el levantamiento generalizado a jovenes migrantes identificados en la evaluacion de los hogares rurales 2007","CSP_2","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-11-28T00:00:00.000Z","CSP_2","ocds-0ud2q6-CSP_2","245000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS_NAPOLEON_RUBALCAVA_PEÑAFIEL, id=luis-napoleon-rubalcava-penafiel}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245000","CSP_2"
