"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-10-18T18:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TUBODER DEL CONCRETO EL ROSARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172609]","[{address={countryName=México}, roles=supplier, name=TUBODER DEL CONCRETO EL ROSARIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tuboder-del-concreto-el-rosario-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-N1011-2012-241889","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tuboder-del-concreto-el-rosario-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-10-30T14:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE TUBOS DE CONCRETO POS. 01 A 03 DE LA SOLPED 500462575","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE TUBOS DE CONCRETO POS. 01 A 03 DE LA SOLPED 500462575","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","241889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172609}]","500462575","241889","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","272343","ocds-0ud2q6-IA-018TOQ076-N1011-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","610550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBODER DEL CONCRETO EL ROSARIO, S.A. DE C.V., id=tuboder-del-concreto-el-rosario-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","610550","241889",,
"2019-01-24T01:17:46.000Z","2014-07-11T07:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422699]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-N1015-2014-574905","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-07-25T13:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE HIDROGENO EXTRA SECO PUREZA MINIMA 99.95%","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE HIDROGENO EXTRA SECO PUREZA MINIMA 99.95%","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","574905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422699}]","500518325","574905","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","631847","ocds-0ud2q6-IA-018TOQ076-N1015-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2688000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2688000","574905",,
"2019-01-24T01:17:46.000Z","2014-10-06T09:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[INDUSTRIA GRAFICA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460917]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA GRAFICA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-grafica-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-N1339-2014-628427","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[industria-grafica-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-10-17T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","Adquisicipon de Calendarios","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","Adquisicipon de Calendarios","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","628427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460917}]","500525546","628427","true","Electrónica","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","684814","ocds-0ud2q6-IA-018TOQ076-N1339-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","594065","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA GRAFICA INTERNACIONAL SA DE CV, id=industria-grafica-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","594065","628427",,
"2019-11-08T17:40:02.000Z","2012-10-25T15:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EL ROSARIO PRODUCTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177369]","[{address={countryName=México}, roles=supplier, name=EL ROSARIO PRODUCTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=el-rosario-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-N1028-2012-252313","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[el-rosario-productos-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-11-06T14:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE ACUERDO A LA SOLPED 500445921","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE HERRAMIENTAS DE ACUERDO A LA SOLPED 500445921","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","252313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177369}]","500445921","252313","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","276120","ocds-0ud2q6-IA-018TOQ076-N1028-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","14323.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL ROSARIO PRODUCTOS Y SERVICIOS SA DE CV, id=el-rosario-productos-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14323.7","252313",,
"2019-11-08T17:40:02.000Z","2012-11-15T10:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[OPTICAS FRANKLIN S DE R L DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194922]","[{address={countryName=México}, roles=supplier, name=OPTICAS FRANKLIN S DE R L DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opticas-franklin-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-N14-2011-265582","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[opticas-franklin-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-11-15T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQ. DE LENTES GRADUADOS","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQ. DE LENTES GRADUADOS","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","265582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194922}]","Lentes de seguridad","265582","true","Mixta","Comisión Federal de Electricidad","2016-05-12T00:00:00.000Z","33176","ocds-0ud2q6-IA-018TOQ076-N14-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","247100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPTICAS FRANKLIN S DE R L DE CV, id=opticas-franklin-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247100","265582",,
"2019-01-24T01:17:46.000Z","2014-11-06T17:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479371]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-N1453-2014-656247","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[embotelladora-tropical-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-11-20T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","GARRAFONES DE PLASTICO PARA AGUA DE 20 LTS.","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","GARRAFONES DE PLASTICO PARA AGUA DE 20 LTS.","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","656247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479371}]","500525930 QC","656247","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","710209","ocds-0ud2q6-IA-018TOQ076-N1453-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2165800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2165800","656247",,
"2019-01-24T01:17:24.000Z","2015-10-05T14:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[CALIDAD VISUAL EN COLOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703662]","[{address={countryName=México}, roles=supplier, name=CALIDAD VISUAL EN COLOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calidad-visual-en-color-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-N1041-2015-910438","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[calidad-visual-en-color-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-10-19T13:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","INVITACION A POR LO MENOS TRES PERSONAS DE CARACTER NACIONAL PARA LA ADQUISICION DE CALENDARIOS","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","INVITACION A POR LO MENOS TRES PERSONAS DE CARACTER NACIONAL PARA LA ADQUISICION DE CALENDARIOS","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","910438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703662}]","500544667 CALENDARIOS","910438","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","915840","ocds-0ud2q6-IA-018TOQ076-N1041-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","469200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALIDAD VISUAL EN COLOR SA DE CV, id=calidad-visual-en-color-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","469200","910438",,
"2019-01-24T01:17:24.000Z","2015-10-23T15:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[UNIFORMES ALMAGUER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723793]","[{address={countryName=México}, roles=supplier, name=UNIFORMES ALMAGUER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-almaguer-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-N1105-2015-936871","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[uniformes-almaguer-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-11-06T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICON DE PLAYERA DE IMPORTACION MODELO 9570","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICON DE PLAYERA DE IMPORTACION MODELO 9570","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","936871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723793}]","PLAYERA DE IMPORTACION MODELO 9570","936871","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","929569","ocds-0ud2q6-IA-018TOQ076-N1105-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","665713.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES ALMAGUER S DE RL DE CV, id=uniformes-almaguer-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","665713.8","936871",,
"2019-11-08T17:40:02.000Z","2012-03-06T11:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[GRUPO GOMMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185170]","[{identifier={legalName=GRUPO GOMMAR SA DE CV, scheme=RUPC, id=44995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GOMMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-gommar-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-N158-2012-103686","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[grupo-gommar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-03-13T14:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DE LAS POSICIONES 01,05,07,10,12 Y 14 DE LA SOLPED 500440911","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DE LAS POSICIONES 01,05,07,10,12 Y 14 DE LA SOLPED 500440911","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","103686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185170}]","LLANTAS","103686","true","Mixta","Comisión Federal de Electricidad","2012-10-05T00:00:00.000Z","152629","ocds-0ud2q6-IA-018TOQ076-N158-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","406892.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO GOMMAR SA DE CV, id=grupo-gommar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","406892.52","103686",,
"2019-11-08T17:40:02.000Z","2012-03-07T13:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185304]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-N160-2012-109074","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-03-15T15:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DE LAS POS. 04 Y 28 DE LA SOLPED 500425745","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DE LAS POS. 04 Y 28 DE LA SOLPED 500425745","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","109074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185304}]","MATERIAL ELECTRICO","109074","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","152790","ocds-0ud2q6-IA-018TOQ076-N160-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","6300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6300","109074",,
