"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CARLOS FLORES RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-068-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARLOS FLORES RAMIREZ, details={type=person}, id=carlos-flores-ramirez}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-008-09-HRR-C-068-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[carlos-flores-ramirez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-068-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-068-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-068-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","HRR-C-068-09","PETRÓLEOS MEXICANOS","18572009-008-09","ocds-0ud2q6-18572009-008-09","44000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS FLORES RAMIREZ, id=carlos-flores-ramirez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44000","HRR-C-068-09"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GERARDO RODRýGUEZ ABRAJýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-038-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GERARDO RODRýGUEZ ABRAJýN, details={type=person}, id=gerardo-rodryguez-abrajyn}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-008-09-HRR-C-038-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[gerardo-rodryguez-abrajyn]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-038-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-038-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-038-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","HRR-C-038-09","PETRÓLEOS MEXICANOS","18572009-008-09","ocds-0ud2q6-18572009-008-09","406000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RODRýGUEZ ABRAJýN, id=gerardo-rodryguez-abrajyn}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406000","HRR-C-038-09"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FELIPE FRANCISCO HOLGUIN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-069-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FELIPE FRANCISCO HOLGUIN RODRIGUEZ, details={type=person}, id=felipe-francisco-holguin-rodriguez}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-008-09-HRR-C-069-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[felipe-francisco-holguin-rodriguez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-069-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-069-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-069-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","HRR-C-069-09","PETRÓLEOS MEXICANOS","18572009-008-09","ocds-0ud2q6-18572009-008-09","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE FRANCISCO HOLGUIN RODRIGUEZ, id=felipe-francisco-holguin-rodriguez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","HRR-C-069-09"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[HOSPITAL REGIONAL DEL RIO DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-055-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HOSPITAL REGIONAL DEL RIO DE REYNOSA, S.A. DE C.V., details={type=company}, id=hospital-regional-del-rio-de-reynosa-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-008-09-HRR-C-055-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[hospital-regional-del-rio-de-reynosa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-055-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-055-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-055-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","HRR-C-055-09","PETRÓLEOS MEXICANOS","18572009-008-09","ocds-0ud2q6-18572009-008-09","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL REGIONAL DEL RIO DE REYNOSA, S.A. DE C.V., id=hospital-regional-del-rio-de-reynosa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","HRR-C-055-09"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ENRIQUE OGAZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-070-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENRIQUE OGAZ GARZA, details={type=person}, id=enrique-ogaz-garza}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-008-09-HRR-C-070-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[enrique-ogaz-garza]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-070-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-070-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-070-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","HRR-C-070-09","PETRÓLEOS MEXICANOS","18572009-008-09","ocds-0ud2q6-18572009-008-09","133000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE OGAZ GARZA, id=enrique-ogaz-garza}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133000","HRR-C-070-09"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ADRIANA ARTEAGA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-041-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADRIANA ARTEAGA GARCIA, details={type=person}, id=adriana-arteaga-garcia}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-008-09-HRR-C-041-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[adriana-arteaga-garcia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-041-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-041-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-041-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","HRR-C-041-09","PETRÓLEOS MEXICANOS","18572009-008-09","ocds-0ud2q6-18572009-008-09","314000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA ARTEAGA GARCIA, id=adriana-arteaga-garcia}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314000","HRR-C-041-09"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[YAZMIN GARZA DE LA GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-040-2009&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=YAZMIN GARZA DE LA GARZA, details={type=person}, id=yazmin-garza-de-la-garza}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-008-09-HRR-C-040-2009","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[yazmin-garza-de-la-garza]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-040-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-040-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-040-2009&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","HRR-C-040-2009","PETRÓLEOS MEXICANOS","18572009-008-09","ocds-0ud2q6-18572009-008-09","64000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YAZMIN GARZA DE LA GARZA, id=yazmin-garza-de-la-garza}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64000","HRR-C-040-2009"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[BEATRIZ FUENTES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-054-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BEATRIZ FUENTES MARTINEZ, details={type=person}, id=beatriz-fuentes-martinez}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-008-09-HRR-C-054-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[beatriz-fuentes-martinez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-054-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-054-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-054-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","HRR-C-054-09","PETRÓLEOS MEXICANOS","18572009-008-09","ocds-0ud2q6-18572009-008-09","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ FUENTES MARTINEZ, id=beatriz-fuentes-martinez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","HRR-C-054-09"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FARMACOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111705&vv_provsino=0]","[{roles=supplier, name=FARMACOS NACIONALES S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-008-10-4000111705","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111705&vv_provsino=0}]","MEDICAMENTOS","4000111705","PETRÓLEOS MEXICANOS","18572009-008-10","ocds-0ud2q6-18572009-008-10","23316.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23316.17","4000111705"
"2021-05-09T03:21:07.000Z","2011-01-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-18T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113477&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-008-11-4000113477","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","18572009","medicamentos","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000113477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113477-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113477&vv_provsino=0}]","medicamentos","4000113477","PETRÓLEOS MEXICANOS","18572009-008-11","ocds-0ud2q6-18572009-008-11","204159.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204159.2","4000113477"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROYECTOS Y CONSTRUCCIONES INDUSTRIALES DEL NORESTE S.A. C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HRR-COP-LPN-005/04&p_CveDep=18572&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES INDUSTRIALES DEL NORESTE S.A. C.V, details={type=company}, id=proyectos-y-construcciones-industriales-del-noreste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-009-04-HRR-COP-LPN-005/04","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proyectos-y-construcciones-industriales-del-noreste-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Sustitución de la Red Hidrosanitaria y Vapor del Hospital Regional Reynosa de Petróleos Mexicanos","[{id=compranet3-1620530467436}]","18572009","Sustitución de la Red Hidrosanitaria y Vapor del Hospital Regional Reynosa de Petróleos Mexicanos","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-COP-LPN-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-COP-LPN-005/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HRR-COP-LPN-005/04&p_CveDep=18572&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Sustitución de la Red Hidrosanitaria y Vapor del Hospital Regional Reynosa de Petróleos Mexicanos","HRR-COP-LPN-005/04","PETRÓLEOS MEXICANOS","18572009-009-04","ocds-0ud2q6-18572009-009-04","2187613.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES INDUSTRIALES DEL NORESTE S.A. C.V, id=proyectos-y-construcciones-industriales-del-noreste-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2187613.98","HRR-COP-LPN-005/04"
