"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T13:44:34.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","128520.432","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2019CD-000014-0006900001-432019000700033","[contract]","ministerio-de-justicia-y-paz","[lemen-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes productos de limpieza para el Ministerio de Justicia y Paz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0006900001}]","432019000700033","2019CD-000014-0006900001","ocds-rwubve-2019CD-000014-0006900001","[BIENES]","56100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","128520.432","https://www.sicop.go.cr/index.jsp","buyer","56100","432019000700033",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T14:22:04.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SABO INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101112151, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte cruz roja Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SABO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sabo-internacional-sociedad-anonima}]","128520.432","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2019CD-000014-0006900001-432019000700032","[contract]","ministerio-de-justicia-y-paz","[sabo-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes productos de limpieza para el Ministerio de Justicia y Paz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0006900001}]","432019000700032","2019CD-000014-0006900001","ocds-rwubve-2019CD-000014-0006900001","[BIENES]","664825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SABO INTERNACIONAL SOCIEDAD ANONIMA, id=sabo-internacional-sociedad-anonima}]","128520.432","https://www.sicop.go.cr/index.jsp","buyer","664825","432019000700032",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T13:35:32.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MOLI DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","128520.432","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2019CD-000014-0006900001-432019000700030","[contract]","ministerio-de-justicia-y-paz","[moli-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes productos de limpieza para el Ministerio de Justicia y Paz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0006900001}]","432019000700030","2019CD-000014-0006900001","ocds-rwubve-2019CD-000014-0006900001","[BIENES]","95934.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]","128520.432","https://www.sicop.go.cr/index.jsp","buyer","95934.61","432019000700030",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T10:28:54.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","2741080","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000014-0007000001-432019000100025","[contract]","ministerio-de-trabajo-y-seguridad-social","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONNERS, CILINDROS Y TAMBOR, ESCALERAS Y PAPEL HIGIENICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007000001}]","432019000100025","2019CD-000014-0007000001","ocds-rwubve-2019CD-000014-0007000001","[BIENES]","369000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","2741080","https://www.sicop.go.cr/index.jsp","buyer","369000","432019000100025",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T10:28:20.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007000001]","605.019209","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","2741080","CRC","605.019209","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000014-0007000001-432019000100024","[contract]","ministerio-de-trabajo-y-seguridad-social","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONNERS, CILINDROS Y TAMBOR, ESCALERAS Y PAPEL HIGIENICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100024","2800.64","2800.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007000001}]","432019000100024","2019CD-000014-0007000001","ocds-rwubve-2019CD-000014-0007000001","[BIENES]","1694441","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","2741080","https://www.sicop.go.cr/index.jsp","buyer","1694441","432019000100024",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T13:59:53.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SEGURICENTRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101036581, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Guadalupe local #13 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURICENTRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguricentro-sociedad-anonima}]","1433731.97","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000014-0007100001-432019000100038","[contract]","ministerio-de-seguridad-publica","[seguricentro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2015LA-000061-09003 COMPRA DE LUCES DE EMERGENCIA SEGURICENTRO S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007100001}]","432019000100038","2019CD-000014-0007100001","ocds-rwubve-2019CD-000014-0007100001","[BIENES]","1433731.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURICENTRO SOCIEDAD ANONIMA, id=seguricentro-sociedad-anonima}]","1433731.97","https://www.sicop.go.cr/index.jsp","buyer","1433731.97","432019000100038",,,,"2020-04-09T13:59:53.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-05T12:17:37.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007200001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","33000","CRC",,"MINISTERIO DE LA PRESIDENCIA","2019CD-000014-0007200001-432019000100032","[contract]","ministerio-de-la-presidencia","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de documentos - Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007200001}]","432019000100032","2019CD-000014-0007200001","ocds-rwubve-2019CD-000014-0007200001","[SERVICIOS]","33000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","33000","https://www.sicop.go.cr/index.jsp","buyer","33000","432019000100032",,,,"2020-04-05T12:17:37.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T15:55:19.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007200002]","586.884625","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","8603000","CRC","586.884625","MINISTERIO DE LA PRESIDENCIA","2019CD-000014-0007200002-432019000100039","[contract]","ministerio-de-la-presidencia","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Boletos Aereos Alemania Salvador Canada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100039","10850.89","10850.89","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007200002}]","432019000100039","2019CD-000014-0007200002","ocds-rwubve-2019CD-000014-0007200002","[SERVICIOS]","6368220.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","8603000","https://www.sicop.go.cr/index.jsp","buyer","6368220.51","432019000100039",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T11:55:36.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DIONISIO OTAROLA FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108610553, uri=https://www.tse.go.cr/}, address={streetAddress=calle 29a avenida 36 casa portón cafe Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIONISIO OTAROLA FALLAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dionisio-otarola-fallas}]","4433736","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2019CD-000014-0007300001-432019000400002","[contract]","ministerio-de-educacion-publica","[dionisio-otarola-fallas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2012CD-000283-55700““Alquiler de Instalaciones para albergar las oficinas del Circuito de Supervisión 03 de la Dirección Regional de Educación de Alajuela-Migracion contrato","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000400002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007300001}]","432019000400002","2019CD-000014-0007300001","ocds-rwubve-2019CD-000014-0007300001","[SERVICIOS]","4433736","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIONISIO OTAROLA FALLAS, id=dionisio-otarola-fallas}]","4433736","https://www.sicop.go.cr/index.jsp","buyer","4433736","432019000400002","2019-03-06T00:00:00.000Z",,,"2019-11-25T11:55:36.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T11:42:39.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[JIMMY ALEJANDRO SANCHEZ GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303740958, uri=https://www.tse.go.cr/}, address={streetAddress=325 metros norte de la Escuela Santa Gertrudis Norte San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JIMMY ALEJANDRO SANCHEZ GOMEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jimmy-alejandro-sanchez-gomez}]","2910000","CRC",,"INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2019CD-000014-0007400001-432019001200046","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[jimmy-alejandro-sanchez-gomez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS EQUIPO LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432019001200046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007400001}]","432019001200046","2019CD-000014-0007400001","ocds-rwubve-2019CD-000014-0007400001","[BIENES]","281800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMMY ALEJANDRO SANCHEZ GOMEZ, id=jimmy-alejandro-sanchez-gomez}]","2910000","https://www.sicop.go.cr/index.jsp","buyer","281800","432019001200046",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T11:35:45.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007400001]","598.460553","[{identifier={scheme=Registro Nacional, id=3102098890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12, Calle 3, Hacienda Vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biocientifica-internacional-s-d-r-l-limitada}]","2910000","CRC","598.460553","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2019CD-000014-0007400001-432019001200045","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[biocientifica-internacional-s-d-r-l-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS EQUIPO LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432019001200045","1090","1090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007400001}]","432019001200045","2019CD-000014-0007400001","ocds-rwubve-2019CD-000014-0007400001","[BIENES]","652322","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, id=biocientifica-internacional-s-d-r-l-limitada}]","2910000","https://www.sicop.go.cr/index.jsp","buyer","652322","432019001200045",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T11:20:48.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007400001]",,"[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","2910000","CRC",,"INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2019CD-000014-0007400001-432019001200044","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS EQUIPO LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432019001200044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007400001}]","432019001200044","2019CD-000014-0007400001","ocds-rwubve-2019CD-000014-0007400001","[BIENES]","2910000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","2910000","https://www.sicop.go.cr/index.jsp","buyer","2910000","432019001200044",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T11:09:34.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[PLATAFORMA MERCANTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007600001]",,"[{identifier={scheme=Registro Nacional, id=3101262347, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Mall San Pedro, Condominio Centro Ejecutivo Ofimall San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PLATAFORMA MERCANTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=plataforma-mercantil-sociedad-anonima}]","321410400","CRC",,"MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2019CD-000014-0007600001-432019000100016","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[plataforma-mercantil-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DEL CONTRATO DE ARRENDAMIENTO DEL EDIFICIO MIVAH","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432019000100016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007600001}]","432019000100016","2019CD-000014-0007600001","ocds-rwubve-2019CD-000014-0007600001","[SERVICIOS]","321410400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PLATAFORMA MERCANTIL SOCIEDAD ANONIMA, id=plataforma-mercantil-sociedad-anonima}]","321410400","https://www.sicop.go.cr/index.jsp","buyer","321410400","432019000100016",,,,"2024-06-14T11:09:34.000Z"
