"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","active","complete","[RADIOMÓVIL DIPSA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084/F]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A.DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","084/F-084/F","[contract]","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR ASIGNADO AL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE DEL MES DE ENERO 2010","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR ASIGNADO AL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE DEL MES DE ENERO 2010","direct","institution","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","084/F","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084/F-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084/F}]","SERVICIO DE TELEFONÍA CELULAR ASIGNADO AL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE DEL MES DE ENERO 2010","084/F","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-01-31T00:00:00.000Z","084/F","ocds-0ud2q6-084/F","1141.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A.DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1141.51","084/F"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMÓVIL DIPSA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084/G]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A.DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","084/G-084/G","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR ASIGNADO A LA DIR.DE PLAN.DE PROYECTOS ESPECIALES DEL MES DE ENERO 2010","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR ASIGNADO A LA DIR.DE PLAN.DE PROYECTOS ESPECIALES DEL MES DE ENERO 2010","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","084/G","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084/G-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084/G}]","SERVICIO DE TELEFONÍA CELULAR ASIGNADO A LA DIR.DE PLAN.DE PROYECTOS ESPECIALES DEL MES DE ENERO 2010","084/G","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-01-31T00:00:00.000Z","084/G","ocds-0ud2q6-084/G","1371.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A.DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1371.64","084/G"
"2021-05-09T00:24:27.000Z","2008-01-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0034, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0034-08S0034","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0034}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0034-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0034","CASA DE MONEDA DE MEXICO","2008-01-20T00:00:00.000Z","08S0034","ocds-0ud2q6-08S0034","8996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8996","08S0034"
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0035, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0035-08S0035","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0035}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0035-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0035","CASA DE MONEDA DE MEXICO","2008-01-27T00:00:00.000Z","08S0035","ocds-0ud2q6-08S0035","4253","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4253","08S0035"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0077, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0077-08S0077","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0077}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0077-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0077","CASA DE MONEDA DE MEXICO","2008-02-09T00:00:00.000Z","08S0077","ocds-0ud2q6-08S0077","3033","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3033","08S0077"
"2021-05-09T00:24:27.000Z","2008-02-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0081, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0081-08S0081","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0081}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0081-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0081","CASA DE MONEDA DE MEXICO","2008-02-15T00:00:00.000Z","08S0081","ocds-0ud2q6-08S0081","643.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643.22","08S0081"
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0093, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0093-08S0093","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0093}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0093-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0093","CASA DE MONEDA DE MEXICO","2008-02-18T00:00:00.000Z","08S0093","ocds-0ud2q6-08S0093","1476","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1476","08S0093"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0104, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0104-08S0104","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0104}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0104-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0104","CASA DE MONEDA DE MEXICO","2008-02-21T00:00:00.000Z","08S0104","ocds-0ud2q6-08S0104","1415.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1415.56","08S0104"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0107, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0107-08S0107","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0107}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0107-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0107","CASA DE MONEDA DE MEXICO","2008-02-21T00:00:00.000Z","08S0107","ocds-0ud2q6-08S0107","1398.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1398.4","08S0107"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0108, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0108-08S0108","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0108}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0108-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0108","CASA DE MONEDA DE MEXICO","2008-02-21T00:00:00.000Z","08S0108","ocds-0ud2q6-08S0108","861.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","861.61","08S0108"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0109, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0109-08S0109","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0109}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0109-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0109","CASA DE MONEDA DE MEXICO","2008-02-21T00:00:00.000Z","08S0109","ocds-0ud2q6-08S0109","950.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950.59","08S0109"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0110, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0110-08S0110","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0110}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0110-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0110","CASA DE MONEDA DE MEXICO","2008-02-21T00:00:00.000Z","08S0110","ocds-0ud2q6-08S0110","1125.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1125.65","08S0110"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0122, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0122-08S0122","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0122}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0122-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0122","CASA DE MONEDA DE MEXICO","2008-02-21T00:00:00.000Z","08S0122","ocds-0ud2q6-08S0122","954.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","954.99","08S0122"
