"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-015/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V, details={type=company}, id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-027-07-CO-RMIN-015/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Restauraciýn del tanque TV-234 de 55,000 bls. de capacidad para almacenamiento de kerosina amarga ubicado en el ýrea No.5, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Restauraciýn del tanque TV-234 de 55,000 bls. de capacidad para almacenamiento de kerosina amarga ubicado en el ýrea No.5, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-015/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-015/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-015/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","""Restauraciýn del tanque TV-234 de 55,000 bls. de capacidad para almacenamiento de kerosina amarga ubicado en el ýrea No.5, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","CO-RMIN-015/07","PEMEX REFINACIÓN","18576012-027-07","ocds-0ud2q6-18576012-027-07","1.349550859E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V, id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.349550859E7","CO-RMIN-015/07"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[VILLA HERMOSA AR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-005/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VILLA HERMOSA AR SA DE CV, details={type=company}, id=villa-hermosa-ar-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-005-06-CO-RMIN-005/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[villa-hermosa-ar-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn del tanque TV-14 de cýpula fija con membrana interna tipo pontýn, de 55,000 BLS de capacidad, para almacenamiento de gasolina Pemex Premium, ubicado en el ýrea 6B en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","Restauraciýn del tanque TV-14 de cýpula fija con membrana interna tipo pontýn, de 55,000 BLS de capacidad, para almacenamiento de gasolina Pemex Premium, ubicado en el ýrea 6B en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-005/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Restauraciýn del tanque TV-14 de cýpula fija con membrana interna tipo pontýn, de 55,000 BLS de capacidad, para almacenamiento de gasolina Pemex Premium, ubicado en el ýrea 6B en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas","CO-RMIN-005/06","PEMEX REFINACIÓN","18576012-005-06","ocds-0ud2q6-18576012-005-06","1.337660051E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLA HERMOSA AR SA DE CV, id=villa-hermosa-ar-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.337660051E7","CO-RMIN-005/06"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-015/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V, details={type=company}, id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-012-06-CO-RMIN-015/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Restauraciýn del tanque atmosfýrico TV-202, de 55 000 barriles de capacidad, cýpula fija, con membrana interna tipo pontýn, para almacenamiento de Pýmex magna en el Area No. 6, en el int. de la Refinerýa Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Restauraciýn del tanque atmosfýrico TV-202, de 55 000 barriles de capacidad, cýpula fija, con membrana interna tipo pontýn, para almacenamiento de Pýmex magna en el Area No. 6, en el int. de la Refinerýa Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-015/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-015/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","""Restauraciýn del tanque atmosfýrico TV-202, de 55 000 barriles de capacidad, cýpula fija, con membrana interna tipo pontýn, para almacenamiento de Pýmex magna en el Area No. 6, en el int. de la Refinerýa Gral. Lýzaro Cýrdenas"".","CO-RMIN-015/06","PEMEX REFINACIÓN","18576012-012-06","ocds-0ud2q6-18576012-012-06","1.337154515E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V, id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.337154515E7","CO-RMIN-015/06"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-010/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=067&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V, details={type=company}, id=proyectos-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-067-08-CO-RMIN-010/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[proyectos-industriales-de-coatzacoalcos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn del tanque esfýrico TE-1101 B de 5,000 bls. de capacidad, para almacenamiento de Isobutano, ubicado en el ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn del tanque esfýrico TE-1101 B de 5,000 bls. de capacidad, para almacenamiento de Isobutano, ubicado en el ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-010/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-010/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-010/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=067&p_AnioLc=2008&ConSin=1}]","Restauraciýn del tanque esfýrico TE-1101 B de 5,000 bls. de capacidad, para almacenamiento de Isobutano, ubicado en el ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-010/09","PEMEX REFINACIÓN","18576012-067-08","ocds-0ud2q6-18576012-067-08","1.324994632E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V, id=proyectos-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.324994632E7","CO-RMIN-010/09"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[ATICA CORPORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-044/03&p_CveDep=18576&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ATICA CORPORACION, S.A. DE C.V., details={type=company}, id=atica-corporacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-034-03-RMIN-044/03","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[atica-corporacion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Revisión y complementación de la Ingeniería básica, desarrollo de la Ingeniería de detalle, ejecución de la Obra Civil y Electromecánica para la instalación, configuración, pruebas y puesta en operación de la Instrumentación y el Sistema de Control (incluye suministro y procura) para la integración de la Planta de Tratamiento de Aguas Residuales (PTAR), en la Refinería Gral. Lázaro Cárdenas, de Minatitlán, Ver.","[{id=compranet3-1620530467436}]","18576012","Revisión y complementación de la Ingeniería básica, desarrollo de la Ingeniería de detalle, ejecución de la Obra Civil y Electromecánica para la instalación, configuración, pruebas y puesta en operación de la Instrumentación y el Sistema de Control (incluye suministro y procura) para la integración de la Planta de Tratamiento de Aguas Residuales (PTAR), en la Refinería Gral. Lázaro Cárdenas, de Minatitlán, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-044/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-044/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-044/03&p_CveDep=18576&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Revisión y complementación de la Ingeniería básica, desarrollo de la Ingeniería de detalle, ejecución de la Obra Civil y Electromecánica para la instalación, configuración, pruebas y puesta en operación de la Instrumentación y el Sistema de Control (incluye suministro y procura) para la integración de la Planta de Tratamiento de Aguas Residuales (PTAR), en la Refinería Gral. Lázaro Cárdenas, de Minatitlán, Ver.","RMIN-044/03","PEMEX REFINACIÓN","18576012-034-03","ocds-0ud2q6-18576012-034-03","1.323161712E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATICA CORPORACION, S.A. DE C.V., id=atica-corporacion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.323161712E7","RMIN-044/03"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[COLUMBIA INDUSTRIAL DEL SUR. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-075/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=058&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COLUMBIA INDUSTRIAL DEL SUR. S.A DE C.V., details={type=company}, id=columbia-industrial-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-058-08-CO-RMIN-075/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[columbia-industrial-del-sur-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn a 78 casas habitaciýn de la colonia Nueva 1ý de Mayo, propiedad de Petrýleos Mexicanos, en Minatitlýn, Veracruz.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn a 78 casas habitaciýn de la colonia Nueva 1ý de Mayo, propiedad de Petrýleos Mexicanos, en Minatitlýn, Veracruz.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-075/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-075/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-075/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=058&p_AnioLc=2008&ConSin=1}]","Restauraciýn a 78 casas habitaciýn de la colonia Nueva 1ý de Mayo, propiedad de Petrýleos Mexicanos, en Minatitlýn, Veracruz.","CO-RMIN-075/08","PEMEX REFINACIÓN","18576012-058-08","ocds-0ud2q6-18576012-058-08","1.322609281E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLUMBIA INDUSTRIAL DEL SUR. S.A DE C.V., id=columbia-industrial-del-sur-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.322609281E7","CO-RMIN-075/08"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-059/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=044&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., details={type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-044-09-CO-RMIN-059/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[gami-ingenieria-e-instalaciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauración de los CPI-5 A/B en área de separadores, en el interior de la Refinería ""Gral. Lázaro Cárdenas"", en Minatitlán, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauración de los CPI-5 A/B en área de separadores, en el interior de la Refinería ""Gral. Lázaro Cárdenas"", en Minatitlán, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-059/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-059/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-059/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=044&p_AnioLc=2009&ConSin=1}]","Restauración de los CPI-5 A/B en área de separadores, en el interior de la Refinería ""Gral. Lázaro Cárdenas"", en Minatitlán, Ver.","CO-RMIN-059/09","PEMEX REFINACIÓN","18576012-044-09","ocds-0ud2q6-18576012-044-09","1.305007015E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., id=gami-ingenieria-e-instalaciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.305007015E7","CO-RMIN-059/09"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-001/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=057&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V., details={type=company}, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-057-06-CO-RMIN-001/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[construcciones-y-rentas-de-maquinaria-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn del tanque atmosfýrico TV-229 de cýpula fija con membrana interna flotante de 55,000 barriles de capacidad para almacenamiento de nafta hidrodesulfuradora Area No. 5, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas, en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn del tanque atmosfýrico TV-229 de cýpula fija con membrana interna flotante de 55,000 barriles de capacidad para almacenamiento de nafta hidrodesulfuradora Area No. 5, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas, en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-001/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=057&p_AnioLc=2006&ConSin=1}]","Restauraciýn del tanque atmosfýrico TV-229 de cýpula fija con membrana interna flotante de 55,000 barriles de capacidad para almacenamiento de nafta hidrodesulfuradora Area No. 5, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas, en Minatitlýn, Ver.","CO-RMIN-001/07","PEMEX REFINACIÓN","18576012-057-06","ocds-0ud2q6-18576012-057-06","1.294364243E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V., id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.294364243E7","CO-RMIN-001/07"
"2021-05-09T03:21:07.000Z","2009-08-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-17T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SIEMENS AG POWER GENERATION I&C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=331-CS-9-00018&vv_provsino=0]","[{roles=supplier, name=SIEMENS AG POWER GENERATION I&C, details={type=company}, id=siemens-ag-power-generation-i&c}]","Internacional","MXN","Departamento de Contratos en Veracruz","18576012-067-09-331-CS-9-00018","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[siemens-ag-power-generation-i&c]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","331-CS-9-00018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-331-CS-9-00018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=331-CS-9-00018&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","331-CS-9-00018","PEMEX REFINACIÓN","18576012-067-09","ocds-0ud2q6-18576012-067-09","1.292378189E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS AG POWER GENERATION I&C, id=siemens-ag-power-generation-i&c}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.292378189E7","331-CS-9-00018"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-053-08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V., details={type=company}, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-051-08-CO-RMIN-053-08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[construcciones-y-rentas-de-maquinaria-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de los calentadores F-2001 y F-2002 de la planta Hidrodesulfuradora de Diesel del ýrea No.2, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de los calentadores F-2001 y F-2002 de la planta Hidrodesulfuradora de Diesel del ýrea No.2, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-053-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-053-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-053-08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","Restauraciýn de los calentadores F-2001 y F-2002 de la planta Hidrodesulfuradora de Diesel del ýrea No.2, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-053-08","PEMEX REFINACIÓN","18576012-051-08","ocds-0ud2q6-18576012-051-08","1.280043797E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V., id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.280043797E7","CO-RMIN-053-08"
