"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0326-2013]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0326-2013-R-0326-2013","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0326-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0326-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0326-2013}]","COMEDORES","R-0326-2013","NACIONAL FINANCIERA S.N.C","2010-04-17T00:00:00.000Z","R-0326-2013","ocds-0ud2q6-R-0326-2013","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0326-2013"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0404-2013]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0404-2013-R-0404-2013","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0404-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0404-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0404-2013}]","COMEDORES","R-0404-2013","NACIONAL FINANCIERA S.N.C","2013-05-17T00:00:00.000Z","R-0404-2013","ocds-0ud2q6-R-0404-2013","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0404-2013"
"2021-05-09T00:24:27.000Z","2012-10-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-12T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1055-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-1055-2012-R-1055-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-1055-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1055-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1055-2012}]","COMEDORES","R-1055-2012","NACIONAL FINANCIERA S.N.C","2012-10-12T00:00:00.000Z","R-1055-2012","ocds-0ud2q6-R-1055-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-1055-2012"
"2021-05-09T00:24:27.000Z","2012-10-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-16T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1064-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-1064-2012-R-1064-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-1064-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1064-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1064-2012}]","COMEDORES","R-1064-2012","NACIONAL FINANCIERA S.N.C","2012-10-16T00:00:00.000Z","R-1064-2012","ocds-0ud2q6-R-1064-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-1064-2012"
"2021-05-09T00:24:27.000Z","2012-10-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-17T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[COSTCO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1070-2012]","[{roles=supplier, name=COSTCO DE MEXICO SA DE CV, details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-1070-2012-R-1070-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[costco-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-1070-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1070-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1070-2012}]","COMEDORES","R-1070-2012","NACIONAL FINANCIERA S.N.C","2012-10-17T00:00:00.000Z","R-1070-2012","ocds-0ud2q6-R-1070-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MEXICO SA DE CV, id=costco-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-1070-2012"
"2021-05-09T00:24:27.000Z","2012-10-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-19T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1076-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-1076-2012-R-1076-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-1076-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1076-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1076-2012}]","COMEDORES","R-1076-2012","NACIONAL FINANCIERA S.N.C","2012-10-19T00:00:00.000Z","R-1076-2012","ocds-0ud2q6-R-1076-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-1076-2012"
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-21T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1120-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-1120-2012-R-1120-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-1120-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1120-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1120-2012}]","COMEDORES","R-1120-2012","NACIONAL FINANCIERA S.N.C","2012-11-21T00:00:00.000Z","R-1120-2012","ocds-0ud2q6-R-1120-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-1120-2012"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-04T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1166-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-1166-2012-R-1166-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-1166-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1166-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1166-2012}]","COMEDORES","R-1166-2012","NACIONAL FINANCIERA S.N.C","2012-12-04T00:00:00.000Z","R-1166-2012","ocds-0ud2q6-R-1166-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-1166-2012"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-04T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1184-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-1184-2012-R-1184-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-1184-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1184-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1184-2012}]","COMEDORES","R-1184-2012","NACIONAL FINANCIERA S.N.C","2012-12-04T00:00:00.000Z","R-1184-2012","ocds-0ud2q6-R-1184-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-1184-2012"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0849-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0849-2012-R-0849-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0849-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0849-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0849-2012}]","COMEDORES","R-0849-2012","NACIONAL FINANCIERA S.N.C","2012-08-06T00:00:00.000Z","R-0849-2012","ocds-0ud2q6-R-0849-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0849-2012"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0853-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0853-2012-R-0853-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0853-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0853-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0853-2012}]","COMEDORES","R-0853-2012","NACIONAL FINANCIERA S.N.C","2012-08-06T00:00:00.000Z","R-0853-2012","ocds-0ud2q6-R-0853-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0853-2012"
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0933-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0933-2012-R-0933-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0933-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0933-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0933-2012}]","COMEDORES","R-0933-2012","NACIONAL FINANCIERA S.N.C","2012-09-05T00:00:00.000Z","R-0933-2012","ocds-0ud2q6-R-0933-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0933-2012"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0990-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0990-2012-R-0990-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0990-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0990-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0990-2012}]","COMEDORES","R-0990-2012","NACIONAL FINANCIERA S.N.C","2012-09-24T00:00:00.000Z","R-0990-2012","ocds-0ud2q6-R-0990-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0990-2012"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0774-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0774-2012-R-0774-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0774-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0774-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0774-2012}]","COMEDORES","R-0774-2012","NACIONAL FINANCIERA S.N.C","2012-07-10T00:00:00.000Z","R-0774-2012","ocds-0ud2q6-R-0774-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0774-2012"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0776-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0776-2012-R-0776-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0776-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0776-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0776-2012}]","COMEDORES","R-0776-2012","NACIONAL FINANCIERA S.N.C","2012-07-10T00:00:00.000Z","R-0776-2012","ocds-0ud2q6-R-0776-2012","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0776-2012"
