"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T08:24:12.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000323-0006600001]","[{identifier={scheme=Registro Nacional, id=3101643381, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mtrs oeste de la iglesia catolica de tobosi, casa color verde a mano derecha Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sco-mantenimiento-industrial-sociedad-anonima}]","2988500","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000323-0006600001-432019000100215","[contract]","consejo-tecnico-de-aviacion-civil","[sco-mantenimiento-industrial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000323-0006600001}]","432019000100215",,"2019CD-000323-0006600001","ocds-rwubve-2019CD-000323-0006600001","[SERVICIOS]","2988500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima}]","2988500","https://www.sicop.go.cr/index.jsp","buyer","2988500","432019000100215",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T13:09:58.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0006600001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","3900000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000079-0006600001-432019000100064","[contract]","consejo-tecnico-de-aviacion-civil","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de vacunas contra la Influenza estacional” para el consultorio Médico de la Dirección General de Aviación Civil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0006600001}]","432019000100064",,"2019CD-000079-0006600001","ocds-rwubve-2019CD-000079-0006600001","[BIENES]","2975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","2975000","432019000100064",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T09:30:01.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INFORMATICA TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000309-0006600001]","[{identifier={scheme=Registro Nacional, id=3101346910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 1y 3, avenida 15 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFORMATICA TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=informatica-trejos-sociedad-anonima}]","2973140","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000309-0006600001-432019000100227","[contract]","consejo-tecnico-de-aviacion-civil","[informatica-trejos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquirir Actualización de PacketShaper","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000309-0006600001}]","432019000100227",,"2019CD-000309-0006600001","ocds-rwubve-2019CD-000309-0006600001","[SERVICIOS]","2973140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMATICA TREJOS SOCIEDAD ANONIMA, id=informatica-trejos-sociedad-anonima}]","2973140","https://www.sicop.go.cr/index.jsp","buyer","2973140","432019000100227",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T12:04:05.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000153-0006600001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","4916404","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000153-0006600001-432020000100115","[contract]","consejo-tecnico-de-aviacion-civil","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE OTROS MATERIALES DE USO DE LA CONSTRUCCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000153-0006600001}]","432020000100115",,"2020CD-000153-0006600001","ocds-rwubve-2020CD-000153-0006600001","[BIENES]","2954083.008","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","4916404","https://www.sicop.go.cr/index.jsp","buyer","2954083.008","432020000100115",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T15:31:54.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GUILLERMO BARRANTES ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000318-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900560051, uri=https://www.tse.go.cr/}, address={streetAddress=1km norte de casa pastoral San Pedro, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GUILLERMO BARRANTES ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=guillermo-barrantes-araya}]","2996000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000318-0006600001-432019000100229","[contract]","consejo-tecnico-de-aviacion-civil","[guillermo-barrantes-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Equipo para el Aeropuerto Internacional Daniel Oduber Quiros","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000318-0006600001}]","432019000100229",,"2019CD-000318-0006600001","ocds-rwubve-2019CD-000318-0006600001","[SERVICIOS]","2937200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO BARRANTES ARAYA, id=guillermo-barrantes-araya}]","2996000","https://www.sicop.go.cr/index.jsp","buyer","2937200","432019000100229",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T08:21:42.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DISTRIBUIDORA TRES QUINCE L C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006600001]","[{identifier={scheme=Registro Nacional, id=3101339083, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Justicia, 150 m sur 100 m este y 300 m oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA TRES QUINCE L C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-tres-quince-l-c-sociedad-anonima}]","3500000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000012-0006600001-432021000100015","[contract]","consejo-tecnico-de-aviacion-civil","[distribuidora-tres-quince-l-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vacunas contra la influenza estacional 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006600001}]","432021000100015",,"2021CD-000012-0006600001","ocds-rwubve-2021CD-000012-0006600001","[BIENES]","2929185","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA TRES QUINCE L C SOCIEDAD ANONIMA, id=distribuidora-tres-quince-l-c-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2929185","432021000100015",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-03T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T14:32:59.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0006600001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","3955000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000059-0006600001-432020000100044","[contract]","consejo-tecnico-de-aviacion-civil","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para la elaboración de informe liquidación presupuestaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0006600001}]","432020000100044","2021-07-03T14:32:59.000Z","2020CD-000059-0006600001","ocds-rwubve-2020CD-000059-0006600001","[SERVICIOS]","2926700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","3955000","https://www.sicop.go.cr/index.jsp","buyer","2926700","432020000100044",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-24T14:02:03.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000314-0006600001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","4936000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000314-0006600001-432017000100287","[contract]","consejo-tecnico-de-aviacion-civil","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para Recursos Materiales (Transportes)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100287","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000314-0006600001}]","432017000100287",,"2017CD-000314-0006600001","ocds-rwubve-2017CD-000314-0006600001","[BIENES]","2912000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","4936000","https://www.sicop.go.cr/index.jsp","buyer","2912000","432017000100287",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T11:36:22.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MUNDOPET SUPERMERCADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0006600001]","[{identifier={scheme=Registro Nacional, id=3101232129, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 N y 25 O del BNCR, San Joaquin de Flores San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MUNDOPET SUPERMERCADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundopet-supermercados-sociedad-anonima}]","3200000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000225-0006600001-432018001700041","[contract]","consejo-tecnico-de-aviacion-civil","[mundopet-supermercados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de jaulas para control de fauna Aeropuertos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0006600001}]","432018001700041",,"2018CD-000225-0006600001","ocds-rwubve-2018CD-000225-0006600001","[BIENES]","2911200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDOPET SUPERMERCADOS SOCIEDAD ANONIMA, id=mundopet-supermercados-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","2911200","432018001700041",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T12:21:12.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000235-0006600001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","3400000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000235-0006600001-432018000100234","[contract]","consejo-tecnico-de-aviacion-civil","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Hidrante Multivalvular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000235-0006600001}]","432018000100234",,"2018CD-000235-0006600001","ocds-rwubve-2018CD-000235-0006600001","[BIENES]","2910733.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","2910733.6","432018000100234",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T10:06:47.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000216-0006600001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2900000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000216-0006600001-432021000100199","[contract]","consejo-tecnico-de-aviacion-civil","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de impresora Kyocera 3552ci oficina de Publicaciones Aeronáuticas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000216-0006600001}]","432021000100199",,"2021CD-000216-0006600001","ocds-rwubve-2021CD-000216-0006600001","[SERVICIOS]","2898103.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2900000","https://www.sicop.go.cr/index.jsp","buyer","2898103.09","432021000100199",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T08:21:07.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[O C MULTISERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000212-0006600001]","[{identifier={scheme=Registro Nacional, id=3101263511, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Periodico al dia 25 metros sur y 50 este casa 55 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=O C MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=o-c-multiservicios-sociedad-anonima}]","2682600","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2016CD-000212-0006600001-432016000100219","[contract]","consejo-tecnico-de-aviacion-civil","[o-c-multiservicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO DE CABLE PARA PISTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000212-0006600001}]","432016000100219",,"2016CD-000212-0006600001","ocds-rwubve-2016CD-000212-0006600001","[BIENES]","2875333.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=O C MULTISERVICIOS SOCIEDAD ANONIMA, id=o-c-multiservicios-sociedad-anonima}]","2682600","https://www.sicop.go.cr/index.jsp","buyer","2875333.34","432016000100219","547.369759","547.369759","USD","USD","5253","5253"
"2021-11-28T01:53:02.000Z","2021-10-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T14:06:40.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000181-0006600001]","[{identifier={scheme=Registro Nacional, id=3101346854, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, PALMARES, BUENOS AIRES, 75 MTS NORESTE DE LA AUTOPISTA BERNARDO SOTO, BARRIO I GRIEGA Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alrotek-de-centroamerica-sociedad-anonima}]","2994500","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000181-0006600001-432021000100168","[contract]","consejo-tecnico-de-aviacion-civil","[alrotek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos bombas de agua para la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000181-0006600001}]","432021000100168",,"2021CD-000181-0006600001","ocds-rwubve-2021CD-000181-0006600001","[BIENES]","2873693.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=alrotek-de-centroamerica-sociedad-anonima}]","2994500","https://www.sicop.go.cr/index.jsp","buyer","2873693.1","432021000100168","625.6067","625.6067","USD","USD","4593.45","4593.45"
