"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-06-23T08:00:00.000Z","2011-07-25T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[ELSTER MEDIDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20790]","[{address={countryName=México}, roles=supplier, name=ELSTER MEDIDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elster-medidores-sa-de-cv}]",,"MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N2-2011-1676356","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[elster-medidores-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2011-07-12T12:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","MEDIDORES","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","MEDIDORES","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20790}]","Veracruz","LICITACIÓN PUBLICA NACIONAL MEDIDORES","1676356","true",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2011-12-31T00:00:00.000Z","36478","ocds-0ud2q6-LA-830087999-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1093000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=ELSTER MEDIDORES SA DE CV, id=elster-medidores-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1093000","1676356"
"2019-11-08T17:40:02.000Z","2011-06-23T08:00:00.000Z",,,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[MEDIDORES AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20790]","[{address={countryName=México}, roles=supplier, name=MEDIDORES AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medidores-azteca-sa-de-cv}]",,"MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N2-2011-1676365","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[medidores-azteca-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2011-07-12T12:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","MEDIDORES","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","MEDIDORES","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20790}]","Veracruz","LICITACIÓN PUBLICA NACIONAL MEDIDORES","1676365","true",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2011-12-31T00:00:00.000Z","36478","ocds-0ud2q6-LA-830087999-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1957712",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=MEDIDORES AZTECA SA DE CV, id=medidores-azteca-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1957712","1676365"
"2019-01-24T01:18:06.000Z","2013-03-19T02:00:00.000Z",,,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[PRO AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233662]","[{identifier={legalName=PRO AGUA SA DE CV, scheme=RUPC, id=20166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRO AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pro-agua-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N2-2013-1676406","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[pro-agua-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2013-04-08T12:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233662}]","Veracruz","Sustancias químicas, material de laboratorio y cloración","1676406","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-12-31T00:00:00.000Z","351086","ocds-0ud2q6-LA-830087999-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=PRO AGUA SA DE CV, id=pro-agua-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5420","1676406"
"2019-01-24T01:18:06.000Z","2013-03-19T02:00:00.000Z",,,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233662]","[{identifier={legalName=INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV, scheme=RUPC, id=6974, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N2-2013-1676398","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[ingenieria-tramitaciones-y-adquisiciones-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2013-04-08T12:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233662}]","Veracruz","Sustancias químicas, material de laboratorio y cloración","1676398","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-12-31T00:00:00.000Z","351086","ocds-0ud2q6-LA-830087999-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","236148","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV, id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","236148","1676398"
"2019-01-24T01:18:06.000Z","2013-03-19T02:00:00.000Z","2013-04-26T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[REACTIVOS Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233662]","[{identifier={legalName=REACTIVOS Y EQUIPO SA DE CV, scheme=RUPC, id=12930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reactivos-y-equipo-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N2-2013-1676416","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[reactivos-y-equipo-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2013-04-08T12:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233662}]","Veracruz","Sustancias químicas, material de laboratorio y cloración","1676416","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-12-31T00:00:00.000Z","351086","ocds-0ud2q6-LA-830087999-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","478733","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=REACTIVOS Y EQUIPO SA DE CV, id=reactivos-y-equipo-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","478733","1676416"
"2019-01-24T01:18:06.000Z","2013-03-19T02:00:00.000Z","2013-04-26T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[OQUIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233662]","[{address={countryName=México}, roles=supplier, name=OQUIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oquimex-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N2-2013-1676419","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[oquimex-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2013-04-08T12:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233662}]","Veracruz","Sustancias químicas, material de laboratorio y cloración","1676419","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-12-31T00:00:00.000Z","351086","ocds-0ud2q6-LA-830087999-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","765000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=OQUIMEX SA DE CV, id=oquimex-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","765000","1676419"
"2019-01-24T01:18:06.000Z","2013-03-19T02:00:00.000Z",,,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[JUAN CARLOS AGUILAR GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233662]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS AGUILAR GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-aguilar-gonzalez}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N2-2013-1676409","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[juan-carlos-aguilar-gonzalez]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2013-04-08T12:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233662}]","Veracruz","Sustancias químicas, material de laboratorio y cloración","1676409","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-12-31T00:00:00.000Z","351086","ocds-0ud2q6-LA-830087999-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","104171","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=JUAN CARLOS AGUILAR GONZALEZ, id=juan-carlos-aguilar-gonzalez}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104171","1676409"
"2019-01-24T01:18:06.000Z","2013-03-19T02:00:00.000Z",,,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[CALIDAD EN INSTRUMENTACION ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233662]","[{address={countryName=México}, roles=supplier, name=CALIDAD EN INSTRUMENTACION ANALITICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calidad-en-instrumentacion-analitica-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N2-2013-1676412","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[calidad-en-instrumentacion-analitica-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2013-04-08T12:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233662}]","Veracruz","Sustancias químicas, material de laboratorio y cloración","1676412","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-12-31T00:00:00.000Z","351086","ocds-0ud2q6-LA-830087999-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","184501","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CALIDAD EN INSTRUMENTACION ANALITICA SA DE CV, id=calidad-en-instrumentacion-analitica-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184501","1676412"
"2019-01-24T01:18:06.000Z","2013-03-19T02:00:00.000Z","2013-04-26T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[Agua Total, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233662]","[{address={countryName=México}, roles=supplier, name=Agua Total, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agua-total-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N2-2013-1676425","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[agua-total-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2013-04-08T12:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233662}]","Veracruz","Sustancias químicas, material de laboratorio y cloración","1676425","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-12-31T00:00:00.000Z","351086","ocds-0ud2q6-LA-830087999-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","72901","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=Agua Total, S. A. de C. V., id=agua-total-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72901","1676425"
"2019-01-24T01:17:24.000Z","2015-05-07T13:45:00.000Z","2015-06-02T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[AGUA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552183]","[{address={countryName=México}, roles=supplier, name=AGUA TOTAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=agua-total-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N3-2015-811628","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[agua-total-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2015-05-21T10:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","Sustancias Quimicas, Material y Equipo de Laboratorio y cloracion","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","811628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552183}]","Veracruz","SUSTANCIAS QUIMICAS, MAT. Y EQ. DE LABORATORIO Y CLORACION","811628","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2015-12-31T00:00:00.000Z","811348","ocds-0ud2q6-LA-830087999-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","284298","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=AGUA TOTAL, S.A. DE C.V., id=agua-total-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284298","811628"
