"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-08-21T08:43:00.000Z","2013-10-02T00:00:00.000Z",,"Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","PEP","complete","[R.B. TEC MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291205]","[{address={countryName=México}, roles=supplier, name=R.B. TEC MÉXICO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","USD","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","LA-018T4L001-T34-2013-466248","[contractTermination]","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Marco Antonio Contreras Constantino","2013-09-10T08:00:00.000Z","marco-antonio-contreras-constantino","contract","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","unidad-compradora","adquisicion de refacciones, componentes, accesorios","[{id=compranet-1620524637144}]","018T4L001","true","Expirado","adquisicion de refacciones, componentes, accesorios","open","institution","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","466248","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291205}]","ADQ DE REFACCIONES PARA EL MANTENIMIENTO DE LOS SIST DE CIRCUITO CERRADO DE TV","466248","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","437547","ocds-0ud2q6-LA-018T4L001-T34-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2400139","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=R.B. TEC MÉXICO, S.A DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2400139","466248",
"2021-05-09T03:21:07.000Z",,"2004-09-07T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Contratos de la Región Sur",,"complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114932&p_CveDep=18575&p_CveUni=062&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-011-04-415114932","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento preventivo al sistema de seguridad física del C.C.C. Palomas y almacenamiento estrategico Tuzandepetl","[{id=compranet3-1620530467436}]","18575062",,,"Mantenimiento preventivo al sistema de seguridad física del C.C.C. Palomas y almacenamiento estrategico Tuzandepetl","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114932&p_CveDep=18575&p_CveUni=062&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo al sistema de seguridad física del C.C.C. Palomas y almacenamiento estrategico Tuzandepetl","415114932",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575062-011-04","ocds-0ud2q6-18575062-011-04",,,,"2324323.73",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2324323.73","415114932","active"
"2021-05-09T03:21:07.000Z",,"2006-07-08T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste",,"complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-5061&p_CveDep=18575&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-019-05-RMSO 41-270-5-5061","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn del Sistema de Seguridad Fýsica Integral del ýrea de Muelles de la Terminal Marýtima Dos Bocas.","[{id=compranet3-1620530467436}]","18575026",,,"Suministro, Instalaciýn y Puesta en Operaciýn del Sistema de Seguridad Fýsica Integral del ýrea de Muelles de la Terminal Marýtima Dos Bocas.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-5061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-5061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-5061&p_CveDep=18575&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Suministro, Instalaciýn y Puesta en Operaciýn del Sistema de Seguridad Fýsica Integral del ýrea de Muelles de la Terminal Marýtima Dos Bocas.","RMSO 41-270-5-5061",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-019-05","ocds-0ud2q6-18575026-019-05",,,,"2316680.86",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2316680.86","RMSO 41-270-5-5061","active"
"2021-05-09T03:21:07.000Z",,"2002-10-17T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-17T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes",,"complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS 41-281-2-2073&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-021-02-RS 41-281-2-2073","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","CABLE CON SENSOR, SUMINISTRO, INSTALACION, CONEXION Y CALIBRACION DE SENSOR DE VIBRACION PRE-ENSAMBLADO TIPO MDS-02, MCA. RBTEC","[{id=compranet3-1620530467436}]","18575060",,,"CABLE CON SENSOR, SUMINISTRO, INSTALACION, CONEXION Y CALIBRACION DE SENSOR DE VIBRACION PRE-ENSAMBLADO TIPO MDS-02, MCA. RBTEC","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-2-2073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-2-2073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS 41-281-2-2073&vv_provsino=0}]","Metales y Soldaduras","RS 41-281-2-2073",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575060-021-02","ocds-0ud2q6-18575060-021-02",,,,"1989556.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1989556.4","RS 41-281-2-2073","active"
"2021-05-09T03:21:07.000Z",,"2002-10-22T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-22T00:00:00.000Z","México","Contratos de la Región Sur",,"complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0027&AnoInv=2002&TipInv=R]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-027-02-415112950","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Contratos de la Región Sur","unidad-compradora","MANTENIMIENTO Y SUSTITUCION DE EQUIPOS DEL SISTEMA DE CONTROL Y ACCESO A INSTALACIONES ESTRATEGICAS","[{id=compranet3-1620530467436}]","18575062",,,"MANTENIMIENTO Y SUSTITUCION DE EQUIPOS DEL SISTEMA DE CONTROL Y ACCESO A INSTALACIONES ESTRATEGICAS","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0027&AnoInv=2002&TipInv=R}]","Cosntruccion de localización exploratoria Paiste 1","415112950",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575062-027-02","ocds-0ud2q6-18575062-027-02",,,,"1899342.29",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1899342.29","415112950","active"
"2021-05-09T03:21:07.000Z",,"2009-12-11T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0134&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422039053&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-134-09-422039053","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","KIT DE MATERIALES PARA SISTEMA DE CIRCUITO CERRADO DE TELEVISION","[{id=compranet3-1620530467436}]","18575044",,,"KIT DE MATERIALES PARA SISTEMA DE CIRCUITO CERRADO DE TELEVISION","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422039053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422039053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0134&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422039053&vv_provsino=0}]","KIT DE MATERIALES PARA SISTEMA DE CIRCUITO CERRADO DE TELEVISION","422039053",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-134-09","ocds-0ud2q6-18575044-134-09",,,,"1742856.45",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1742856.45","422039053","active"
"2021-05-09T03:21:07.000Z",,"2004-03-05T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-2003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-02-RMNE-41-250-2-2003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO INTEGRAL DE MAQUINAS DE RAYOS X","[{id=compranet3-1620530467436}]","18575044",,,"SUMINISTRO INTEGRAL DE MAQUINAS DE RAYOS X","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-2003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SUMINISTRO INTEGRAL DE MAQUINAS DE RAYOS X","RMNE-41-250-2-2003",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-008-02","ocds-0ud2q6-18575044-008-02",,,,"1490400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1490400","RMNE-41-250-2-2003","active"
"2021-05-09T03:21:07.000Z",,"2007-11-05T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste",,"complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0211&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428027227&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-211-07-428027227","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","INSTALACIýN Y PUESTA EN OPERACIýN DE TODAS LAS LECTORAS DE TARJETAS DE CONTACTO INTELIGENTE MIFARE.","[{id=compranet3-1620530467436}]","18575026",,,"INSTALACIýN Y PUESTA EN OPERACIýN DE TODAS LAS LECTORAS DE TARJETAS DE CONTACTO INTELIGENTE MIFARE.","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428027227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428027227-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0211&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428027227&vv_provsino=0}]","INSTALACIýN Y PUESTA EN OPERACIýN DE TODAS LAS LECTORAS DE TARJETAS DE CONTACTO INTELIGENTE MIFARE.","428027227",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-211-07","ocds-0ud2q6-18575026-211-07",,,,"1174812.59",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174812.59","428027227","active"
"2021-05-09T03:21:07.000Z",,"2002-11-22T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste",,"complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-2028&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-041-02-RMSO 41-270-2-2028","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Suministro, instalación y conexión de arco magnetico","[{id=compranet3-1620530467436}]","18575026",,,"Suministro, instalación y conexión de arco magnetico","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-2028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-2028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-2028&vv_provsino=0}]","Suministro, instalación y conexión de arco magnetico","RMSO 41-270-2-2028",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-041-02","ocds-0ud2q6-18575026-041-02",,,,"926840",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926840","RMSO 41-270-2-2028","active"
"2021-05-09T03:21:07.000Z",,"2003-09-02T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste",,"complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127035020&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-035-03-4127035020","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","AMPLIACION DEL SIST. DE SEG. FISICA INTEGRAL","[{id=compranet3-1620530467436}]","18575026",,,"AMPLIACION DEL SIST. DE SEG. FISICA INTEGRAL","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4127035020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127035020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127035020&vv_provsino=0}]","AMPLIACION DEL SIST. DE SEG. FISICA INTEGRAL","4127035020",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-035-03","ocds-0ud2q6-18575026-035-03",,,,"665529.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665529.5","4127035020","active"
