"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FERRIMUNDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-110-BC]","[{roles=supplier, name=FERRIMUNDO S.A. DE C.V., details={type=company}, id=ferrimundo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-110-BC-07-110-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[ferrimundo-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLANQUEADOR NO CAUSTICO","[{id=pot-1620519810584}]","BLANQUEADOR NO CAUSTICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-110-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-110-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-110-BC}]","BLANQUEADOR NO CAUSTICO","07-110-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-110-BC","ocds-0ud2q6-07-110-BC","2012.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRIMUNDO S.A. DE C.V., id=ferrimundo-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2012.5","07-110-BC",
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[HERSOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-111-BC]","[{roles=supplier, name=HERSOL S.A. DE C.V., details={type=company}, id=hersol-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-111-BC-07-111-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[hersol-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-111-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-111-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-111-BC}]","MATERIAL DE LIMPIEZA","07-111-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-111-BC","ocds-0ud2q6-07-111-BC","19974.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERSOL S.A. DE C.V., id=hersol-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19974.35","07-111-BC",
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LAREDO SUMINISTROS INTERNACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-112-BC]","[{roles=supplier, name=LAREDO SUMINISTROS INTERNACIONALES S.A. DE C.V., details={type=company}, id=laredo-suministros-internacionales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-112-BC-07-112-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[laredo-suministros-internacionales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-112-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-112-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-112-BC}]","MATERIAL DE LIMPIEZA","07-112-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-112-BC","ocds-0ud2q6-07-112-BC","9297.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAREDO SUMINISTROS INTERNACIONALES S.A. DE C.V., id=laredo-suministros-internacionales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9297.06","07-112-BC",
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[HI-RIVET DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-113-BC]","[{roles=supplier, name=HI-RIVET DE MEXICO S.A. DE C.V., details={type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-113-BC-07-113-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[hi-rivet-de-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTES DE CARNAZA LENTES PARA PROTECCIÓN FAJA ELASTICA SIN Y CON TIRANTES LAMPARA SORDA IMPERMEABLE DE HULE TRANSPARENTE","[{id=pot-1620519810584}]","GUANTES DE CARNAZA LENTES PARA PROTECCIÓN FAJA ELASTICA SIN Y CON TIRANTES LAMPARA SORDA IMPERMEABLE DE HULE TRANSPARENTE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-113-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-113-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-113-BC}]","GUANTES DE CARNAZA LENTES PARA PROTECCIÓN FAJA ELASTICA SIN Y CON TIRANTES LAMPARA SORDA IMPERMEABLE DE HULE TRANSPARENTE","07-113-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-113-BC","ocds-0ud2q6-07-113-BC","9781.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-RIVET DE MEXICO S.A. DE C.V., id=hi-rivet-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9781.9","07-113-BC",
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-114-BC]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-114-BC-07-114-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[calzado-van-vien-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTA VAN VIEN BORCEGUI CHINELA Y ZAPATO INDUSTRIAL TIPO BOTA VANVIEN BORCEGUI","[{id=pot-1620519810584}]","BOTA VAN VIEN BORCEGUI CHINELA Y ZAPATO INDUSTRIAL TIPO BOTA VANVIEN BORCEGUI","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-114-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-114-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-114-BC}]","BOTA VAN VIEN BORCEGUI CHINELA Y ZAPATO INDUSTRIAL TIPO BOTA VANVIEN BORCEGUI","07-114-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-114-BC","ocds-0ud2q6-07-114-BC","60747.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60747.6","07-114-BC",
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LAREDO SUMINISTROS INTERNACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-115-BC]","[{roles=supplier, name=LAREDO SUMINISTROS INTERNACIONALES S.A. DE C.V., details={type=company}, id=laredo-suministros-internacionales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-115-BC-07-115-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[laredo-suministros-internacionales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES","[{id=pot-1620519810584}]","UNIFORMES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-115-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-115-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-115-BC}]","UNIFORMES","07-115-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-115-BC","ocds-0ud2q6-07-115-BC","98769.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAREDO SUMINISTROS INTERNACIONALES S.A. DE C.V., id=laredo-suministros-internacionales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98769.71","07-115-BC",
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DIRECCION SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-116-BC]","[{roles=supplier, name=DIRECCION SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-116-BC-07-116-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[direccion-sport-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES","[{id=pot-1620519810584}]","UNIFORMES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-116-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-116-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-116-BC}]","UNIFORMES","07-116-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-116-BC","ocds-0ud2q6-07-116-BC","58869.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58869.21","07-116-BC",
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CAMINO REAL PEDREGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-117-BC]","[{roles=supplier, name=CAMINO REAL PEDREGAL S.A. DE C.V., details={type=company}, id=camino-real-pedregal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-117-BC-07-117-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[camino-real-pedregal-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESAYUNO CON LOS REPRESENTANTES DE MEDIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","DESAYUNO CON LOS REPRESENTANTES DE MEDIOS DE COMUNICACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-117-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-117-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-117-BC}]","DESAYUNO CON LOS REPRESENTANTES DE MEDIOS DE COMUNICACIÓN","07-117-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-117-BC","ocds-0ud2q6-07-117-BC","18508.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINO REAL PEDREGAL S.A. DE C.V., id=camino-real-pedregal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18508.99","07-117-BC",
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[HECTOR ARMANDO HERRERA PERALTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-118-BC]","[{roles=supplier, name=HECTOR ARMANDO HERRERA PERALTA, details={type=person}, id=hector-armando-herrera-peralta}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-118-BC-07-118-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[hector-armando-herrera-peralta]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOGRAFÍA OFICIAL","[{id=pot-1620519810584}]","FOTOGRAFÍA OFICIAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-118-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-118-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-118-BC}]","FOTOGRAFÍA OFICIAL","07-118-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-118-BC","ocds-0ud2q6-07-118-BC","54473.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR ARMANDO HERRERA PERALTA, id=hector-armando-herrera-peralta}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54473.78","07-118-BC",
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MOTO AZCAPOTZALCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-119-BC]","[{roles=supplier, name=MOTO AZCAPOTZALCO S.A. DE C.V., details={type=company}, id=moto-azcapotzalco-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-119-BC-07-119-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[moto-azcapotzalco-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE MOTOCICLISTA","[{id=pot-1620519810584}]","EQUIPO DE MOTOCICLISTA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-119-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-119-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-119-BC}]","EQUIPO DE MOTOCICLISTA","07-119-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-119-BC","ocds-0ud2q6-07-119-BC","7300.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTO AZCAPOTZALCO S.A. DE C.V., id=moto-azcapotzalco-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7300.8","07-119-BC",
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-001-BC]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-001-BC-08-001-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[oracle-de-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DEL SOFTWARE UPDATE LICENSE & SUPPORT RESENT-MX-MR-599 DEL MANEJADOR DE BASES DE DATOS ORACLE","[{id=pot-1620519810584}]","RENOVACION DEL SOFTWARE UPDATE LICENSE & SUPPORT RESENT-MX-MR-599 DEL MANEJADOR DE BASES DE DATOS ORACLE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-001-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-001-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-001-BC}]","RENOVACION DEL SOFTWARE UPDATE LICENSE & SUPPORT RESENT-MX-MR-599 DEL MANEJADOR DE BASES DE DATOS ORACLE","08-001-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-001-BC","ocds-0ud2q6-08-001-BC","123578.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123578.82","08-001-BC",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PITNEY BOWES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-002-BC]","[{roles=supplier, name=PITNEY BOWES DE MEXICO S.A. DE C.V., details={type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-002-BC-08-002-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[pitney-bowes-de-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE DOS MEDIDORES POSTALES","[{id=pot-1620519810584}]","RENTA DE DOS MEDIDORES POSTALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-002-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-002-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-002-BC}]","RENTA DE DOS MEDIDORES POSTALES","08-002-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-002-BC","ocds-0ud2q6-08-002-BC","20700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PITNEY BOWES DE MEXICO S.A. DE C.V., id=pitney-bowes-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20700","08-002-BC",
