"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/037-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-012-10-SCT-645-ADQ/037-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[proveedora-papelera-kino-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/037-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/037-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/037-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-645-ADQ/037-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-012-10","ocds-0ud2q6-00009037-012-10","24379.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24379.31","SCT-645-ADQ/037-10"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/038-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-012-10-SCT-645-ADQ/038-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[compuproveedores-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/038-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/038-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/038-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-645-ADQ/038-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-012-10","ocds-0ud2q6-00009037-012-10","126120.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126120.69","SCT-645-ADQ/038-10"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PROVEEDORA DE PAPELES Y CONSUMIBLES S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/039-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELES Y CONSUMIBLES S DE RL MI, details={type=company}, id=proveedora-de-papeles-y-consumibles-s-de-rl}]","Nacional","MXN","Centro SCT Sinaloa","00009037-012-10-SCT-645-ADQ/039-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[proveedora-de-papeles-y-consumibles-s-de-rl]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/039-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/039-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/039-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-645-ADQ/039-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-012-10","ocds-0ud2q6-00009037-012-10","212775.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELES Y CONSUMIBLES S DE RL MI, id=proveedora-de-papeles-y-consumibles-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212775.86","SCT-645-ADQ/039-10"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/014-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-011-08-SCT-645-ADQ/014-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[compuproveedores-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/014-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/014-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-645-ADQ/014-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-011-08","ocds-0ud2q6-00009037-011-08","424279","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424279","SCT-645-ADQ/014-08"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/015-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-011-08-SCT-645-ADQ/015-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[proveedora-papelera-kino-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/015-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/015-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/015-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-645-ADQ/015-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-011-08","ocds-0ud2q6-00009037-011-08","16829.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16829.07","SCT-645-ADQ/015-08"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/018-11&p_CveDep=00009&p_CveUni=037&p_NumeroLc=012&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-012-11-SCT-645-ADQ/018-11","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE LLANTAS PARA VEHICULOS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/018-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/018-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/018-11&p_CveDep=00009&p_CveUni=037&p_NumeroLc=012&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE LLANTAS PARA VEHICULOS","SCT-645-ADQ/018-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-012-11","ocds-0ud2q6-00009037-012-11","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","SCT-645-ADQ/018-11"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[ROGAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/021-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-011-09-SCT-645-ADQ/021-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[rogas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION MATERIAL DE OFICINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/021-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/021-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/021-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","ADQUISICION MATERIAL DE OFICINA","SCT-645-ADQ/021-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-011-09","ocds-0ud2q6-00009037-011-09","73403.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73403.99","SCT-645-ADQ/021-09"
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[ESTRATEGIAS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/030-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTRATEGIAS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=estrategias-computacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-013-02-SCT-645-ADQ/030-02","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[estrategias-computacionales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/030-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/030-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/030-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-645-ADQ/030-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-013-02","ocds-0ud2q6-00009037-013-02","13930.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS COMPUTACIONALES, S.A. DE C.V., id=estrategias-computacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13930.86","SCT-645-ADQ/030-02"
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/031-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-013-02-SCT-645-ADQ/031-02","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/031-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/031-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/031-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-645-ADQ/031-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-013-02","ocds-0ud2q6-00009037-013-02","12864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12864","SCT-645-ADQ/031-02"
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[OFI-COMP S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/032-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFI-COMP S.A DE C.V, details={type=company}, id=ofi-comp-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-013-02-SCT-645-ADQ/032-02","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[ofi-comp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/032-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/032-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/032-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-645-ADQ/032-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-013-02","ocds-0ud2q6-00009037-013-02","12280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI-COMP S.A DE C.V, id=ofi-comp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12280","SCT-645-ADQ/032-02"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/025-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-011-09-SCT-645-ADQ/025-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION MATERIAL DE OFICINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/025-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/025-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/025-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","ADQUISICION MATERIAL DE OFICINA","SCT-645-ADQ/025-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-011-09","ocds-0ud2q6-00009037-011-09","54504.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54504.6","SCT-645-ADQ/025-09"
