"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-21T15:47:36.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[C T E GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101319478, uri=http://www.registronacional.go.cr/}, address={streetAddress=mall san pedro, octavo piso del ofimall San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C T E GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-t-e-global-sociedad-anonima}]","3045000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000033-0007000001-432017000100041","[contract]","ministerio-de-trabajo-y-seguridad-social","[c-t-e-global-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cursos de capacitación para funciones del Departamento de Tecnologías de Información","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0007000001}]","432017000100041",,"2017CD-000033-0007000001","ocds-rwubve-2017CD-000033-0007000001","[SERVICIOS]","3045000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C T E GLOBAL SOCIEDAD ANONIMA, id=c-t-e-global-sociedad-anonima}]","3045000","https://www.sicop.go.cr/index.jsp","buyer","3045000","432017000100041",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-20T14:10:47.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","99000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000034-0007000001-432017000100074","[contract]","ministerio-de-trabajo-y-seguridad-social","[sc-international-performance-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007000001}]","432017000100074",,"2017CD-000034-0007000001","ocds-rwubve-2017CD-000034-0007000001","[BIENES]","42000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","99000","https://www.sicop.go.cr/index.jsp","buyer","42000","432017000100074",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-14T10:51:14.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","99000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000034-0007000001-432017000100070","[contract]","ministerio-de-trabajo-y-seguridad-social","[s-m-g-m-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007000001}]","432017000100070",,"2017CD-000034-0007000001","ocds-rwubve-2017CD-000034-0007000001","[BIENES]","289975","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","99000","https://www.sicop.go.cr/index.jsp","buyer","289975","432017000100070",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-14T09:27:39.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007000001]","576.919198","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","99000","CRC","576.919198","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000034-0007000001-432017000100071","[contract]","ministerio-de-trabajo-y-seguridad-social","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100071","88.91","88.91","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007000001}]","432017000100071",,"2017CD-000034-0007000001","ocds-rwubve-2017CD-000034-0007000001","[BIENES]","51293.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","99000","https://www.sicop.go.cr/index.jsp","buyer","51293.89","432017000100071",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-14T09:24:43.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","99000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000034-0007000001-432017000100072","[contract]","ministerio-de-trabajo-y-seguridad-social","[alfa-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007000001}]","432017000100072",,"2017CD-000034-0007000001","ocds-rwubve-2017CD-000034-0007000001","[BIENES]","123000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","99000","https://www.sicop.go.cr/index.jsp","buyer","123000","432017000100072",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-14T09:22:11.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","99000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000034-0007000001-432017000100073","[contract]","ministerio-de-trabajo-y-seguridad-social","[tiancy-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007000001}]","432017000100073",,"2017CD-000034-0007000001","ocds-rwubve-2017CD-000034-0007000001","[BIENES]","55000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","99000","https://www.sicop.go.cr/index.jsp","buyer","55000","432017000100073",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-23T11:04:55.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0007000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","5","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000035-0007000001-432017000100050","[contract]","ministerio-de-trabajo-y-seguridad-social","[alberto-enrique-valverde-valverde]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Catering para Capacitaciones para la Reforma Procesal Laboral","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0007000001}]","432017000100050","2019-08-23T11:04:55.000Z","2017CD-000035-0007000001","ocds-rwubve-2017CD-000035-0007000001","[SERVICIOS]","73000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","5","https://www.sicop.go.cr/index.jsp","buyer","73000","432017000100050",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-24T11:34:23.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0007000001]","574.938898","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2300000","CRC","574.938898","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000036-0007000001-432017000100054","[contract]","ministerio-de-trabajo-y-seguridad-social","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de accesorios de cómputo y compra de cilindros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100054","421.4","421.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0007000001}]","432017000100054",,"2017CD-000036-0007000001","ocds-rwubve-2017CD-000036-0007000001","[BIENES]","242279.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","242279.25","432017000100054",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-28T12:03:40.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0007000001]","571.940652","[{identifier={scheme=Registro Nacional, id=3101266261, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio INTUS, 3er piso. 700mts Sureste del CFIA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","1644300","CRC","571.940652","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000037-0007000001-432017000100043","[contract]","ministerio-de-trabajo-y-seguridad-social","[asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cursos de capacitación para funciones del Departamento de Tecnologías de Información","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100043","2700","2700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0007000001}]","432017000100043",,"2017CD-000037-0007000001","ocds-rwubve-2017CD-000037-0007000001","[SERVICIOS]","1544239.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","1644300","https://www.sicop.go.cr/index.jsp","buyer","1544239.76","432017000100043",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-28T15:55:30.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","3950000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000038-0007000001-432017000100059","[contract]","ministerio-de-trabajo-y-seguridad-social","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REFRIGERADORAS, MICROONDAS, COFFE MAKER Y CARRETILLAS HIDRÁULICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0007000001}]","432017000100059",,"2017CD-000038-0007000001","ocds-rwubve-2017CD-000038-0007000001","[BIENES]","105000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","3950000","https://www.sicop.go.cr/index.jsp","buyer","105000","432017000100059",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-28T15:54:25.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SENSEY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0007000001]","574.031354","[{identifier={scheme=Registro Nacional, id=3101124752, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial Pavas, Bodega 42 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SENSEY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sensey-sociedad-anonima}]","3950000","CRC","574.031354","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000038-0007000001-432017000100058","[contract]","ministerio-de-trabajo-y-seguridad-social","[sensey-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REFRIGERADORAS, MICROONDAS, COFFE MAKER Y CARRETILLAS HIDRÁULICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100058","7132.81","7132.81","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0007000001}]","432017000100058",,"2017CD-000038-0007000001","ocds-rwubve-2017CD-000038-0007000001","[BIENES]","4094456.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSEY SOCIEDAD ANONIMA, id=sensey-sociedad-anonima}]","3950000","https://www.sicop.go.cr/index.jsp","buyer","4094456.58","432017000100058",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-21T12:37:07.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[C S E SEGURIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101123858, uri=http://www.registronacional.go.cr/}, address={streetAddress=dsdfsdfd Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C S E SEGURIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-s-e-seguridad-sociedad-anonima}]","9.230189338E7","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000006-0007000001-432017000100003","[contract]","ministerio-de-trabajo-y-seguridad-social","[c-s-e-seguridad-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Seguridad y vigilancia según autorización emitida por la Contraloría General de la República mediante oficio N°02822 (DCA-0521).","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0007000001}]","432017000100003","2018-02-21T12:37:07.000Z","2017CD-000006-0007000001","ocds-rwubve-2017CD-000006-0007000001","[SERVICIOS]","1.081662813E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C S E SEGURIDAD SOCIEDAD ANONIMA, id=c-s-e-seguridad-sociedad-anonima}]","9.230189338E7","https://www.sicop.go.cr/index.jsp","buyer","1.081662813E7","432017000100003","2017-04-20T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-24T08:30:25.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","43056.48","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000010-0007000001-432017000100014","[contract]","ministerio-de-trabajo-y-seguridad-social","[ricoh-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tóner para la DESAF","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0007000001}]","432017000100014",,"2017CD-000010-0007000001","ocds-rwubve-2017CD-000010-0007000001","[BIENES]","187160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","43056.48","https://www.sicop.go.cr/index.jsp","buyer","187160","432017000100014",
