"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GRUPO MEXICANO DE INGENIERIA INTEGRAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAN-FONDEN-OP0105&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE INGENIERIA INTEGRAL, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-ingenieria-integral-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-004-04-APIMAN-FONDEN-OP0105","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[grupo-mexicano-de-ingenieria-integral-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion o mantenimiento de terminal de almacenamiento y distribucion","[{id=compranet3-1620530467436}]","Conservacion o mantenimiento de terminal de almacenamiento y distribucion","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","APIMAN-FONDEN-OP0105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAN-FONDEN-OP0105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAN-FONDEN-OP0105&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Conservacion o mantenimiento de terminal de almacenamiento y distribucion","APIMAN-FONDEN-OP0105","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-004-04","ocds-0ud2q6-09179002-004-04","2.338871935E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE INGENIERIA INTEGRAL, S.A. DE C.V., id=grupo-mexicano-de-ingenieria-integral-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.338871935E7","APIMAN-FONDEN-OP0105","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DESARROLLOS INMOBILIARIOS Y CONSTRUCCIONES DEL PACIFICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-10-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLOS INMOBILIARIOS Y CONSTRUCCIONES DEL PACIFICO, S.A. DE C.V., details={type=company}, id=desarrollos-inmobiliarios-y-construcciones-del-pacifico-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-004-05-API-MAN-OP-10-05","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[desarrollos-inmobiliarios-y-construcciones-del-pacifico-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION O MANTENIMIENTO DE ESCOLLERA","[{id=compranet3-1620530467436}]","CONSERVACION O MANTENIMIENTO DE ESCOLLERA","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-10-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-10-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-10-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","CONSERVACION O MANTENIMIENTO DE ESCOLLERA","API-MAN-OP-10-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-004-05","ocds-0ud2q6-09179002-004-05","1.152403445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INMOBILIARIOS Y CONSTRUCCIONES DEL PACIFICO, S.A. DE C.V., id=desarrollos-inmobiliarios-y-construcciones-del-pacifico-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.152403445E7","API-MAN-OP-10-05","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-07-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-004-07-API-MAN-OP-07-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-manzanillo-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DE MUELLE","[{id=compranet3-1620530467436}]","AMPLIACION DE MUELLE","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-07-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-07-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-07-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","AMPLIACION DE MUELLE","API-MAN-OP-07-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-004-07","ocds-0ud2q6-09179002-004-07","1.4392244728E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4392244728E8","API-MAN-OP-07-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MEXICANA DE DRAGADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-08-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEXICANA DE DRAGADOS, S.A. DE C.V., details={type=company}, id=mexicana-de-dragados-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-005-07-API-MAN-OP-08-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[mexicana-de-dragados-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO MARITIMO","[{id=compranet3-1620530467436}]","DRAGADO MARITIMO","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-08-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-08-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-08-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","DRAGADO MARITIMO","API-MAN-OP-08-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-005-07","ocds-0ud2q6-09179002-005-07","140630794","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE DRAGADOS, S.A. DE C.V., id=mexicana-de-dragados-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140630794","API-MAN-OP-08-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MEXICANA DE DRAGADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-10-08&p_CveDep=09179&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEXICANA DE DRAGADOS, S.A. DE C.V., details={type=company}, id=mexicana-de-dragados-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-005-08-API-MAN-OP-10-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[mexicana-de-dragados-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE DRAGADO DE CONSTRUCCION Y MANTENIMEINTO PARA LAS ADMINISTRACIONES PORTUARIAS INTEGRALES DE ENSENADA, MAZATLAN Y MANZANILLO.","[{id=compranet3-1620530467436}]","TRABAJOS DE DRAGADO DE CONSTRUCCION Y MANTENIMEINTO PARA LAS ADMINISTRACIONES PORTUARIAS INTEGRALES DE ENSENADA, MAZATLAN Y MANZANILLO.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-10-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-10-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-10-08&p_CveDep=09179&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE DRAGADO DE CONSTRUCCION Y MANTENIMEINTO PARA LAS ADMINISTRACIONES PORTUARIAS INTEGRALES DE ENSENADA, MAZATLAN Y MANZANILLO.","API-MAN-OP-10-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-005-08","ocds-0ud2q6-09179002-005-08","7.9717403737E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE DRAGADOS, S.A. DE C.V., id=mexicana-de-dragados-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.9717403737E8","API-MAN-OP-10-08","https://sites.google.com/site/cnetuc/directorio","Internacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES GALVýN DE MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES GALVýN DE MANZANILLO, S.A. DE C.V., details={type=company}, id=construcciones-galvyn-de-manzanillo-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-005-09-API-MAN-OP-05-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[construcciones-galvyn-de-manzanillo-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcciýn de red de distribuciýn","[{id=compranet3-1620530467436}]","Construcciýn de red de distribuciýn","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-05-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-05-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0005&AnoInv=2009&TipInv=R}]","Construcciýn de red de distribuciýn","API-MAN-OP-05-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-005-09","ocds-0ud2q6-09179002-005-09","4893484.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GALVýN DE MANZANILLO, S.A. DE C.V., id=construcciones-galvyn-de-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4893484.47","API-MAN-OP-05-09","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-04-02&p_CveDep=09179&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-006-02-API-MAN-OP-04-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado marítimo","[{id=compranet3-1620530467436}]","Dragado marítimo","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-04-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-04-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-04-02&p_CveDep=09179&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Dragado marítimo","API-MAN-OP-04-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-006-02","ocds-0ud2q6-09179002-006-02","91369870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91369870","API-MAN-OP-04-02","https://sites.google.com/site/cnetuc/directorio","Internacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES COLIMOTL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-19-03&p_CveDep=09179&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES COLIMOTL, S.A. DE C.V., details={type=company}, id=construcciones-colimotl-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-006-03-API-MAN-OP-19-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[construcciones-colimotl-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliacion de obras de pavimentaciòn","[{id=compranet3-1620530467436}]","Ampliacion de obras de pavimentaciòn","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-19-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-19-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-19-03&p_CveDep=09179&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Ampliacion de obras de pavimentaciòn","API-MAN-OP-19-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-006-03","ocds-0ud2q6-09179002-006-03","2.277322179E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES COLIMOTL, S.A. DE C.V., id=construcciones-colimotl-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.277322179E7","API-MAN-OP-19-03","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-12-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA VILLA DE COLIMA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-05-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VILLA DE COLIMA S.A. DE C.V., details={type=company}, id=constructora-villa-de-colima-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-006-05-API-MAN-OP-05-05","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-villa-de-colima-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION","[{id=compranet3-1620530467436}]","CONSTRUCCION DE TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-05-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-05-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-05-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","CONSTRUCCION DE TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION","API-MAN-OP-05-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-006-05","ocds-0ud2q6-09179002-006-05","3106471.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VILLA DE COLIMA S.A. DE C.V., id=constructora-villa-de-colima-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3106471.01","API-MAN-OP-05-05","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-SUP-03-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD, S.A. DE C.V., details={type=company}, id=supervisiones-tecnicas-y-control-de-calidad-sa-de-cv}]","MXN","Gerencia de Ingeniería","09179002-006-07-API-MAN-SUP-03-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[supervisiones-tecnicas-y-control-de-calidad-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION AMPLIACION DE CANAL DE ACCESO","[{id=compranet3-1620530467436}]","SUPERVISION AMPLIACION DE CANAL DE ACCESO","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-SUP-03-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-SUP-03-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-SUP-03-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","SUPERVISION AMPLIACION DE CANAL DE ACCESO","API-MAN-SUP-03-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179002-006-07","ocds-0ud2q6-09179002-006-07","2235760.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD, S.A. DE C.V., id=supervisiones-tecnicas-y-control-de-calidad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2235760.36","API-MAN-SUP-03-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Ingeniería","9179002","MX-CPA","[Obra Publica]"
