"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-30T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[JOSE BRICIO LOPEZ RABADAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-008&vv_provsino=0]","[{roles=supplier, name=JOSE BRICIO LOPEZ RABADAN, details={type=person}, id=jose-bricio-lopez-rabadan}]","Nacional","MXN","Subdirección General de Administración","14100001-009-08-I-SD-2008-008","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[jose-bricio-lopez-rabadan]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-008&vv_provsino=0}]","SERVICIOS PROFESIONALES","I-SD-2008-008","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-009-08","ocds-0ud2q6-14100001-009-08","136000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE BRICIO LOPEZ RABADAN, id=jose-bricio-lopez-rabadan}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136000","I-SD-2008-008"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-079&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-052-08-I-SD-2008-079","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[demos-desarrollo-de-medios-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","PROMOCION DEL CREDITO","[{id=compranet3-1620530467436}]","14100001","PROMOCION DEL CREDITO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-079&vv_provsino=0}]","PROMOCION DEL CREDITO","I-SD-2008-079","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-052-08","ocds-0ud2q6-14100001-052-08","133308.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133308.96","I-SD-2008-079"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SOLUZIONA MEXICO S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-120&vv_provsino=0]","[{roles=supplier, name=SOLUZIONA MEXICO S.A. DE C.V.,, details={type=company}, id=soluziona-mexico-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-066-07-I-SD-2007-120","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[soluziona-mexico-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","REPLICA Y OPERACION DE AMBIENTES CREDERE","[{id=compranet3-1620530467436}]","14100001","REPLICA Y OPERACION DE AMBIENTES CREDERE","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-120&vv_provsino=0}]","REPLICA Y OPERACION DE AMBIENTES CREDERE","I-SD-2007-120","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-066-07","ocds-0ud2q6-14100001-066-07","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUZIONA MEXICO S.A. DE C.V.,, id=soluziona-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","I-SD-2007-120"
"2021-05-09T03:21:07.000Z","2007-08-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-16T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[GLORIA SARACHO GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-029&vv_provsino=0]","[{roles=supplier, name=GLORIA SARACHO GALVAN, details={type=person}, id=gloria-saracho-galvan}]","Nacional","MXN","Subdirección General de Administración","14100001-048-07-I-AR-2007-029","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[gloria-saracho-galvan]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","14100001","ARRENDAMIENTO DE INMUEBLES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AR-2007-029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AR-2007-029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-029&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLES","I-AR-2007-029","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-048-07","ocds-0ud2q6-14100001-048-07","130866.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLORIA SARACHO GALVAN, id=gloria-saracho-galvan}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130866.36","I-AR-2007-029"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-AD-2006-005&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-037-06-I-AD-2006-005","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[equipos-y-productos-especializados-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Licenciamiento de Tecnologia","[{id=compranet3-1620530467436}]","14100001","Licenciamiento de Tecnologia","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-2006-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AD-2006-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-AD-2006-005&vv_provsino=0}]","Licenciamiento de Tecnologia","I-AD-2006-005","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-037-06","ocds-0ud2q6-14100001-037-06","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V., id=equipos-y-productos-especializados-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","I-AD-2006-005"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[KP INGENIERIA ELECTRICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-AD-CM-2006-006&vv_provsino=0]","[{roles=supplier, name=KP INGENIERIA ELECTRICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=kp-ingenieria-electrica-industrial-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-033-06-I-AD-CM-2006-006","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[kp-ingenieria-electrica-industrial-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Plafones","[{id=compranet3-1620530467436}]","14100001","Plafones","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-CM-2006-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AD-CM-2006-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-AD-CM-2006-006&vv_provsino=0}]","Plafones","I-AD-CM-2006-006","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-033-06","ocds-0ud2q6-14100001-033-06","127928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KP INGENIERIA ELECTRICA INDUSTRIAL, S.A. DE C.V., id=kp-ingenieria-electrica-industrial-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127928","I-AD-CM-2006-006"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[IQS CORPORATION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-056&vv_provsino=0]","[{roles=supplier, name=IQS CORPORATION, SA DE CV, details={type=company}, id=iqs-corporation-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-025-09-I-SD-2009-056","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[iqs-corporation-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2009-056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-056&vv_provsino=0}]","SERVICIOS PROFESIONALES","I-SD-2009-056","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-025-09","ocds-0ud2q6-14100001-025-09","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQS CORPORATION, SA DE CV, id=iqs-corporation-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","I-SD-2009-056"
"2021-05-09T03:21:07.000Z","2008-07-13T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-13T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PERIODICO EXCELSIOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-128&vv_provsino=0]","[{roles=supplier, name=PERIODICO EXCELSIOR, S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-073-08-I-SD-2008-128","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[periodico-excelsior-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","14100001","Impresiones","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-128&vv_provsino=0}]","Impresiones","I-SD-2008-128","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-073-08","ocds-0ud2q6-14100001-073-08","123354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIODICO EXCELSIOR, S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123354","I-SD-2008-128"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PROPUESTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=030/2007&vv_provsino=0]","[{roles=supplier, name=PROPUESTA S.A. DE C.V., details={type=company}, id=propuesta-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-016-07-030/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[propuesta-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","PORTA POSTER","[{id=compranet3-1620530467436}]","14100001","PORTA POSTER","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","030/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=030/2007&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE SEGURO DE RESPONSABILIDAD INSTITUCIONAL Y FRAUDE DE EMPLEADOS","030/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-016-07","ocds-0ud2q6-14100001-016-07","119840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPUESTA S.A. DE C.V., id=propuesta-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119840","030/2007"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[COMERCIALIZADORA E IMPORTADORA DUARTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=054/2007&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DUARTE S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-duarte-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-051-07-054/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comercializadora-e-importadora-duarte-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE PAPELERIA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","054/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=054/2007&vv_provsino=0}]","ADQUISICION DE PAPELERIA","054/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-051-07","ocds-0ud2q6-14100001-051-07","116410.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E IMPORTADORA DUARTE S.A. DE C.V., id=comercializadora-e-importadora-duarte-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116410.4","054/2007"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SEÑOR PLAGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=I-SD-2010-029&vv_provsino=0]","[{roles=supplier, name=SEÑOR PLAGAS, S.A. DE C.V., details={type=company}, id=senor-plagas-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-012-10-I-SD-2010-029","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[senor-plagas-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","14100001","Fumigación","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2010-029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2010-029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=I-SD-2010-029&vv_provsino=0}]","Fumigación","I-SD-2010-029","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-012-10","ocds-0ud2q6-14100001-012-10","115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑOR PLAGAS, S.A. DE C.V., id=senor-plagas-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000","I-SD-2010-029"
