"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-08-25T15:21:00.000Z","2014-10-24T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[INGENIERIA ASESORIA Y DISEÑO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442012]","[{identifier={legalName=INGENIERIA ASESORIA Y DISEÑO S.A DE C.V, scheme=RUPC, id=4107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA ASESORIA Y DISEÑO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-asesoria-y-diseno-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-T86-2014-620511","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-asesoria-y-diseno-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-10-06T09:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Actualización y adquisición de licenciamiento de uso de software","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Actualización y adquisición de licenciamiento de uso de software","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","620511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442012}]","Actualización y adquisición de licenciamiento de uso de software","620511","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-11-23T00:00:00.000Z","655574","ocds-0ud2q6-LA-009J0U001-T86-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.119350031E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=INGENIERIA ASESORIA Y DISEÑO S.A DE C.V, id=ingenieria-asesoria-y-diseno-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.119350031E7","620511"
"2019-01-24T01:17:46.000Z","2014-09-02T12:56:00.000Z","2014-10-14T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[EL PALACIO DEL RESCATISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446021]","[{identifier={legalName=EL PALACIO DEL RESCATISTA SA DE CV, scheme=RUPC, id=9871, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL PALACIO DEL RESCATISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=el-palacio-del-rescatista-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-T94-2014-615230","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[el-palacio-del-rescatista-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-09-25T10:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de chamarras tipo parka y equipo de protección FONADIN","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de chamarras tipo parka y equipo de protección FONADIN","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","615230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446021}]","Adquisición de chamarras tipo parka y equipo de protección","615230","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-05T00:00:00.000Z","664168","ocds-0ud2q6-LA-009J0U001-T94-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","438912","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=EL PALACIO DEL RESCATISTA SA DE CV, id=el-palacio-del-rescatista-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","438912","615230"
"2019-01-24T01:17:46.000Z","2014-09-02T12:56:00.000Z","2014-10-14T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[EL PALACIO DEL RESCATISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446021]","[{identifier={legalName=EL PALACIO DEL RESCATISTA SA DE CV, scheme=RUPC, id=9871, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL PALACIO DEL RESCATISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=el-palacio-del-rescatista-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-T94-2014-614205","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[el-palacio-del-rescatista-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-09-25T10:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de chamarras tipo parka y equipo de protección CAPUFE","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de chamarras tipo parka y equipo de protección CAPUFE","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","614205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446021}]","Adquisición de chamarras tipo parka y equipo de protección","614205","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-05-31T00:00:00.000Z","664168","ocds-0ud2q6-LA-009J0U001-T94-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3347373","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=EL PALACIO DEL RESCATISTA SA DE CV, id=el-palacio-del-rescatista-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3347373","614205"
"2019-01-24T01:17:46.000Z","2014-02-04T14:16:00.000Z",,"true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[GRUPO MEXICANO DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360276]","[{identifier={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N8-2014-483802","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-mexicano-de-seguros-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-02-14T09:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","servicio de aseguramiento integral de bienes patrimoniales (Obra Civil Terminada GOLFO CENTRO)","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","servicio de aseguramiento integral de bienes patrimoniales (Obra Civil Terminada GOLFO CENTRO)","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","483802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360276}]","Contratación del servicio de aseguramiento integral de bienes patrimoniales","483802","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-02-28T00:00:00.000Z","543402","ocds-0ud2q6-LA-009J0U001-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.260500373E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO MEXICANO DE SEGUROS SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.260500373E7","483802"
"2019-01-24T01:17:46.000Z","2014-02-04T14:16:00.000Z",,"true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[GRUPO MEXICANO DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360276]","[{identifier={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N8-2014-483797","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-mexicano-de-seguros-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-02-14T09:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","servicio de aseguramiento integral de bienes patrimoniales (Seguro todo riesgo daño fisico FONADIN)","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","servicio de aseguramiento integral de bienes patrimoniales (Seguro todo riesgo daño fisico FONADIN)","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","483797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360276}]","Contratación del servicio de aseguramiento integral de bienes patrimoniales","483797","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-02-28T00:00:00.000Z","543402","ocds-0ud2q6-LA-009J0U001-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.782621446E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO MEXICANO DE SEGUROS SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.782621446E7","483797"
"2019-01-24T01:17:46.000Z","2014-09-03T15:27:00.000Z","2014-10-31T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446909]","[{identifier={legalName=INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV, scheme=RUPC, id=11450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-T95-2014-629045","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[internacional-proveedora-de-industrias-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-09-30T09:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de enfriadores, estufas, engrapadoras, cuenta billetes y monedas","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de enfriadores, estufas, engrapadoras, cuenta billetes y monedas","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","629045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446909}]","Adquisición de enfriadores, estufas, engrapadoras, cuenta billetes y monedas","629045","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-11-18T00:00:00.000Z","665456","ocds-0ud2q6-LA-009J0U001-T95-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","406713.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV, id=internacional-proveedora-de-industrias-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","406713.1","629045"
"2019-01-24T01:17:46.000Z","2014-09-03T15:27:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[DISTRIBUIDORA ARVIJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446909]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ARVIJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-arvijo-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-T95-2014-629047","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[distribuidora-arvijo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-09-30T09:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de enfriadores, estufas, engrapadoras, cuenta billetes y monedas","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de enfriadores, estufas, engrapadoras, cuenta billetes y monedas","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","629047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446909}]","Adquisición de enfriadores, estufas, engrapadoras, cuenta billetes y monedas","629047","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-11-18T00:00:00.000Z","665456","ocds-0ud2q6-LA-009J0U001-T95-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","89894","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=DISTRIBUIDORA ARVIJO SA DE CV, id=distribuidora-arvijo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89894","629047"
"2019-01-24T01:17:46.000Z","2014-02-04T14:16:00.000Z",,"true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360276]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N8-2014-483716","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[qualitas-compania-de-seguros-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-02-14T09:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","servicio de aseguramiento integral de bienes patrimoniales (Seguro de vehículos utilitarios CAPUFE)","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","servicio de aseguramiento integral de bienes patrimoniales (Seguro de vehículos utilitarios CAPUFE)","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","483716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360276}]","Contratación del servicio de aseguramiento integral de bienes patrimoniales","483716","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-02-28T00:00:00.000Z","543402","ocds-0ud2q6-LA-009J0U001-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2302903.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2302903.34","483716"
"2019-01-24T01:17:46.000Z","2014-02-04T14:16:00.000Z",,"true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[GRUPO MEXICANO DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360276]","[{identifier={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N8-2014-483777","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-mexicano-de-seguros-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-02-14T09:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","servicio de aseguramiento integral de bienes patrimoniales (Seguro todo riesgo daño fisico CAPUFE)","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","servicio de aseguramiento integral de bienes patrimoniales (Seguro todo riesgo daño fisico CAPUFE)","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","483777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360276}]","Contratación del servicio de aseguramiento integral de bienes patrimoniales","483777","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-02-28T00:00:00.000Z","543402","ocds-0ud2q6-LA-009J0U001-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9611714.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO MEXICANO DE SEGUROS SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9611714.18","483777"
"2019-01-24T01:17:46.000Z","2014-02-04T14:16:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[GRUPO MEXICANO DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360276]","[{identifier={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N8-2014-483830","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-mexicano-de-seguros-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-02-14T09:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de aseguramiento integral de bienes patrimoniales (Seguro todo riesgo daño fisico CICAEG)","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Servicio de aseguramiento integral de bienes patrimoniales (Seguro todo riesgo daño fisico CICAEG)","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","483830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360276}]","Contratación del servicio de aseguramiento integral de bienes patrimoniales","483830","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-31T00:00:00.000Z","543402","ocds-0ud2q6-LA-009J0U001-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","34789.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO MEXICANO DE SEGUROS SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34789.26","483830"
