"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","INSTITUTO NACIONAL DE ECOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Departamento de Compras","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INE-024/2009&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Departamento de Compras","16121001-009-09-INE-024/2009","[contract]","departamento-de-compras-instituto-nacional-de-ecologia","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-nacional-de-ecologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Bolsa con manguera de PVC para bomba 152mm 0.381 mm de diametro interno color naranja verde para equipo ICP-MS","[{id=compranet3-1620530467436}]","16121001","Bolsa con manguera de PVC para bomba 152mm 0.381 mm de diametro interno color naranja verde para equipo ICP-MS","direct","institution","departamento-de-compras-instituto-nacional-de-ecologia","Departamento de Compras","departamento-de-compras-instituto-nacional-de-ecologia","INE-024/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INE-024/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INE-024/2009&vv_provsino=0}]","Fibro de vidrio grado pesticida","INE-024/2009","INSTITUTO NACIONAL DE ECOLOGÍA","16121001-009-09","ocds-0ud2q6-16121001-009-09","329006","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-nacional-de-ecologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329006","INE-024/2009"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","INSTITUTO NACIONAL DE ECOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Departamento de Compras","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INE-042/2009&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Departamento de Compras","16121001-011-09-INE-042/2009","[contract]","departamento-de-compras-instituto-nacional-de-ecologia","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-nacional-de-ecologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Oil Ultra grado 19","[{id=compranet3-1620530467436}]","16121001","Oil Ultra grado 19","open","institution","departamento-de-compras-instituto-nacional-de-ecologia","Departamento de Compras","departamento-de-compras-instituto-nacional-de-ecologia","INE-042/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INE-042/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INE-042/2009&vv_provsino=0}]","Adquisición de Mobiliario, Equipo de Administración, Equipo Educacional y Recreativo, Equipos y Aparatos de Comunicaciones y Telecomunicaciones y Vehiculos","INE-042/2009","INSTITUTO NACIONAL DE ECOLOGÍA","16121001-011-09","ocds-0ud2q6-16121001-011-09","2523","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-nacional-de-ecologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2523","INE-042/2009"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","INSTITUTO NACIONAL DE ECOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Departamento de Compras","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INE-033/2008&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Departamento de Compras","16121001-012-08-INE-033/2008","[contract]","departamento-de-compras-instituto-nacional-de-ecologia","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-nacional-de-ecologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Membranas de ruptura para horno de microhondas Cem MSD 2000 PARA USO CON VASOS DE PRESIÓN 324350","[{id=compranet3-1620530467436}]","16121001","Membranas de ruptura para horno de microhondas Cem MSD 2000 PARA USO CON VASOS DE PRESIÓN 324350","open","institution","departamento-de-compras-instituto-nacional-de-ecologia","Departamento de Compras","departamento-de-compras-instituto-nacional-de-ecologia","INE-033/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INE-033/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INE-033/2008&vv_provsino=0}]","Vehiculos y Equipo Terrestres","INE-033/2008","INSTITUTO NACIONAL DE ECOLOGÍA","16121001-012-08","ocds-0ud2q6-16121001-012-08","3300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-nacional-de-ecologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300","INE-033/2008"
"2021-05-09T03:21:07.000Z","2009-07-21T00:00:00.000Z","INSTITUTO NACIONAL DE ECOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-21T00:00:00.000Z","México","Departamento de Compras","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-021/2009&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Departamento de Compras","16121001-012-09-AD-021/2009","[contract]","departamento-de-compras-instituto-nacional-de-ecologia","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-nacional-de-ecologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Mantenimiento y Conservación de Equipo de Laboratorio (Horno de Microondas MDS-2000 y Digetor de Microondas MARS-5)","[{id=compranet3-1620530467436}]","16121001","Mantenimiento y Conservación de Equipo de Laboratorio (Horno de Microondas MDS-2000 y Digetor de Microondas MARS-5)","direct","institution","departamento-de-compras-instituto-nacional-de-ecologia","Departamento de Compras","departamento-de-compras-instituto-nacional-de-ecologia","AD-021/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-021/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-021/2009&vv_provsino=0}]","Estudio ""Florístico de la Isla Magdalena Nayarit""","AD-021/2009","INSTITUTO NACIONAL DE ECOLOGÍA","16121001-012-09","ocds-0ud2q6-16121001-012-09","46000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-nacional-de-ecologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46000","AD-021/2009"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4006059/09&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-066-09-4006059/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ESPECTROFOTOMETRO DE ABSORCION ATOMICA CON MONOCROMADOR ECHELLE, LONGITUD FOCAL DE 300MM REJILLA DE DIFRACCION DE 36 X185 MM. CON TORRETA AUTOMATICA DE LAMPARAS PARA 4 POSICIONES","[{id=compranet3-1620530467436}]","18578021","ESPECTROFOTOMETRO DE ABSORCION ATOMICA CON MONOCROMADOR ECHELLE, LONGITUD FOCAL DE 300MM REJILLA DE DIFRACCION DE 36 X185 MM. CON TORRETA AUTOMATICA DE LAMPARAS PARA 4 POSICIONES","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4006059/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4006059/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4006059/09&vv_provsino=0}]","ESPECTROFOTOMETRO DE ABSORCION ATOMICA CON MONOCROMADOR ECHELLE, LONGITUD FOCAL DE 300MM REJILLA DE DIFRACCION DE 36 X185 MM. CON TORRETA AUTOMATICA DE LAMPARAS PARA 4 POSICIONES","4006059/09","PEMEX PETROQUÍMICA","18578021-066-09","ocds-0ud2q6-18578021-066-09","330300.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330300.18","4006059/09"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000213405&p_CveDep=18580&p_CveUni=003&p_NumeroLc=078&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-078-05-CB436RM4000213405","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Equipo para laboratorio.","[{id=compranet3-1620530467436}]","18580003","Equipo para laboratorio.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB436RM4000213405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000213405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000213405&p_CveDep=18580&p_CveUni=003&p_NumeroLc=078&p_AnioLc=2005&ConSin=1}]","Equipo para laboratorio.","CB436RM4000213405","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-078-05","ocds-0ud2q6-18580003-078-05","372814.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372814.04","CB436RM4000213405"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000211105&p_CveDep=18580&p_CveUni=003&p_NumeroLc=084&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-084-05-CB436RM4000211105","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Horno de Microondas para digestiýn y extracciýn de muestras y Aparato para determinaciýn de Nitrýgeno.","[{id=compranet3-1620530467436}]","18580003","Horno de Microondas para digestiýn y extracciýn de muestras y Aparato para determinaciýn de Nitrýgeno.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB436RM4000211105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000211105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000211105&p_CveDep=18580&p_CveUni=003&p_NumeroLc=084&p_AnioLc=2005&ConSin=1}]","Horno de Microondas para digestiýn y extracciýn de muestras y Aparato para determinaciýn de Nitrýgeno.","CB436RM4000211105","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-084-05","ocds-0ud2q6-18580003-084-05","427516.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427516.4","CB436RM4000211105"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002183/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=088&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-088-05-CB-436-RM40002183/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Material para anýlisis y muestreo en las Plantas de Proceso","[{id=compranet3-1620530467436}]","18580003","Material para anýlisis y muestreo en las Plantas de Proceso","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40002183/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002183/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002183/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=088&p_AnioLc=2005&ConSin=1}]","Material para anýlisis y muestreo en las Plantas de Proceso","CB-436-RM40002183/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-088-05","ocds-0ud2q6-18580003-088-05","9060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9060","CB-436-RM40002183/05"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-430-RM-4003441&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-038-08-CB-430-RM-4003441","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","SENSOR DE TEMPERATURA DE FIBRA OPTICA PARA MICROONDAS","[{id=compranet3-1620530467436}]","18578019","SENSOR DE TEMPERATURA DE FIBRA OPTICA PARA MICROONDAS","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4003441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4003441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-430-RM-4003441&vv_provsino=0}]","SENSOR DE TEMPERATURA DE FIBRA OPTICA PARA MICROONDAS","CB-430-RM-4003441","PEMEX PETROQUÍMICA","18578019-038-08","ocds-0ud2q6-18578019-038-08","122790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122790","CB-430-RM-4003441"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Módulo Local de Adquisiciones","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=430-RM-40002168/05&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Módulo Local de Adquisiciones","18583002-118-05-430-RM-40002168/05","[contract]","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Local de Adquisiciones","unidad-compradora","SUMINSTRO INSTALACION Y PUESTA EN MARCHA DE UN HORNO DE MICROONDAS","[{id=compranet3-1620530467436}]","18583002","SUMINSTRO INSTALACION Y PUESTA EN MARCHA DE UN HORNO DE MICROONDAS","direct","institution","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","Módulo Local de Adquisiciones","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","430-RM-40002168/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40002168/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=430-RM-40002168/05&vv_provsino=0}]","SUMINSTRO INSTALACION Y PUESTA EN MARCHA DE UN HORNO DE MICROONDAS","430-RM-40002168/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583002-118-05","ocds-0ud2q6-18583002-118-05","456890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456890","430-RM-40002168/05"
