"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BLAKE INDUSTRIAS PLASTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-698-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BLAKE INDUSTRIAS PLASTICAS S.A. DE C.V., details={type=company}, id=blake-industrias-plasticas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-034-08-MASM-698-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[blake-industrias-plasticas-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","42106001","Materiales, Accesorios y Suministros Mýdicos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MASM-698-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MASM-698-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-698-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos","MASM-698-2008","SERVICIOS DE SALUD DE HIDALGO","42106001-034-08","ocds-0ud2q6-42106001-034-08","112714","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLAKE INDUSTRIAS PLASTICAS S.A. DE C.V., id=blake-industrias-plasticas-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112714","MASM-698-2008"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-097-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., details={type=company}, id=grupo-distribuidor-super-servic-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-026-08-EML-097-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[grupo-distribuidor-super-servic-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","42106001","EQUIPO MEDICO Y DE LABORATORIO","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-097-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-097-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-097-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","EML-097-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-026-08","ocds-0ud2q6-42106001-026-08","1243167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., id=grupo-distribuidor-super-servic-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1243167","EML-097-2009"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[INTERNACIONAL PROOVEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-098-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNACIONAL PROOVEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proovedora-de-industrias-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-026-08-EML-098-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[internacional-proovedora-de-industrias-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","42106001","EQUIPO MEDICO Y DE LABORATORIO","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-098-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-098-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-098-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","EML-098-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-026-08","ocds-0ud2q6-42106001-026-08","2624.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROOVEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proovedora-de-industrias-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2624.46","EML-098-2009"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MED MACH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-099-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MED MACH, S.A. DE C.V., details={type=company}, id=med-mach-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-026-08-EML-099-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[med-mach-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","42106001","EQUIPO MEDICO Y DE LABORATORIO","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-099-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-099-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-099-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","EML-099-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-026-08","ocds-0ud2q6-42106001-026-08","53659","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MED MACH, S.A. DE C.V., id=med-mach-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53659","EML-099-2009"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DISTRIBUCIONES ANRO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1052-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES ANRO, SA DE CV, details={type=company}, id=distribuciones-anro-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-034-09-EML-1052-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[distribuciones-anro-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Médico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-1052-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-1052-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1052-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Equipo Médico y de Laboratorio","EML-1052-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-034-09","ocds-0ud2q6-42106001-034-09","187000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ANRO, SA DE CV, id=distribuciones-anro-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187000","EML-1052-2009"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1053-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-intl-de-distribuciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-034-09-EML-1053-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[compania-intl-de-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Médico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-1053-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-1053-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1053-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Equipo Médico y de Laboratorio","EML-1053-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-034-09","ocds-0ud2q6-42106001-034-09","26500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., id=compania-intl-de-distribuciones-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26500","EML-1053-2009"
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ECO SUNIMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAF-870-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ECO SUNIMINISTROS SA DE CV, details={type=company}, id=eco-suniministros-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-034-10-PAF-870-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[eco-suniministros-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Plaguicidas, Abonos y Fertilizantes","[{id=compranet3-1620530467436}]","42106001","Plaguicidas, Abonos y Fertilizantes","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","PAF-870-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAF-870-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAF-870-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2010&ConSin=1}]","Plaguicidas, Abonos y Fertilizantes","PAF-870-2010","SERVICIOS DE SALUD DE HIDALGO","42106001-034-10","ocds-0ud2q6-42106001-034-10","61101","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECO SUNIMINISTROS SA DE CV, id=eco-suniministros-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61101","PAF-870-2010"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[VESA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VET-745-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VESA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=vesa-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-026-10-VET-745-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[vesa-automotriz-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Vehýculos y Equipo Terrestre","[{id=compranet3-1620530467436}]","42106001","Vehýculos y Equipo Terrestre","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","VET-745-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VET-745-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VET-745-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","Vehýculos y Equipo Terrestre","VET-745-2010","SERVICIOS DE SALUD DE HIDALGO","42106001-026-10","ocds-0ud2q6-42106001-026-10","1884375.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESA AUTOMOTRIZ, S.A. DE C.V., id=vesa-automotriz-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1884375.9","VET-745-2010"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-1090-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-035-09-IML-1090-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[hemost-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Instrumental Medico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Instrumental Medico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","IML-1090-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IML-1090-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-1090-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","Instrumental Medico y de Laboratorio","IML-1090-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-035-09","ocds-0ud2q6-42106001-035-09","685668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","685668","IML-1090-2009"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[WALVICK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1557-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=WALVICK DE MEXICO SA DE CV, details={type=company}, id=walvick-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-027-09-EML-1557-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[walvick-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Médico y de Laboratorio (Segundo Procedimiento)","[{id=compranet3-1620530467436}]","42106001","Equipo Médico y de Laboratorio (Segundo Procedimiento)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-1557-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-1557-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1557-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Equipo Médico y de Laboratorio (Segundo Procedimiento)","EML-1557-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-027-09","ocds-0ud2q6-42106001-027-09","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALVICK DE MEXICO SA DE CV, id=walvick-de-mexico-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","EML-1557-2009"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-1057-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-036-09-EA-1057-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[auto-glass-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo de Administración","[{id=compranet3-1620530467436}]","42106001","Equipo de Administración","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EA-1057-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EA-1057-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-1057-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Equipo de Administración","EA-1057-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-036-09","ocds-0ud2q6-42106001-036-09","21879","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21879","EA-1057-2009"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GRUPO DE NEGOCIOS TSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-845-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO DE NEGOCIOS TSA SA DE CV, details={type=company}, id=grupo-de-negocios-tsa-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-036-10-BI-845-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[grupo-de-negocios-tsa-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","42106001","Bienes Informýticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","BI-845-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI-845-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-845-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","Bienes Informýticos","BI-845-2010","SERVICIOS DE SALUD DE HIDALGO","42106001-036-10","ocds-0ud2q6-42106001-036-10","184240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE NEGOCIOS TSA SA DE CV, id=grupo-de-negocios-tsa-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184240","BI-845-2010"
