"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TRANSPORTES ESDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/005/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESDO S.A. DE C.V., details={type=company}, id=transportes-esdo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-006-03-601/005/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[transportes-esdo-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE PARA LA DISTRIBUCION NACIONAL DE LIBROS DE TEXTO Y MATERIALES DIDÀCTICOS SIMILARES","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE TRANSPORTE PARA LA DISTRIBUCION NACIONAL DE LIBROS DE TEXTO Y MATERIALES DIDÀCTICOS SIMILARES","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/005/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","SERVICIO DE TRANSPORTE PARA LA DISTRIBUCION NACIONAL DE LIBROS DE TEXTO Y MATERIALES DIDÀCTICOS SIMILARES","601/005/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-006-03","ocds-0ud2q6-11137001-006-03","5453433","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESDO S.A. DE C.V., id=transportes-esdo-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5453433","601/005/2003"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOTRANSPORTES DE CARGA TRESGUERRAS, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/006/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOTRANSPORTES DE CARGA TRESGUERRAS, S.A. DE .C.V, details={type=company}, id=autotransportes-de-carga-tresguerras-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-006-03-601/006/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[autotransportes-de-carga-tresguerras-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE PARA LA DISTRIBUCION NACIONAL DE LIBROS DE TEXTO Y MATERIALES DIDÀCTICOS SIMILARES","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE TRANSPORTE PARA LA DISTRIBUCION NACIONAL DE LIBROS DE TEXTO Y MATERIALES DIDÀCTICOS SIMILARES","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/006/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/006/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","SERVICIO DE TRANSPORTE PARA LA DISTRIBUCION NACIONAL DE LIBROS DE TEXTO Y MATERIALES DIDÀCTICOS SIMILARES","601/006/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-006-03","ocds-0ud2q6-11137001-006-03","2322870.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTES DE CARGA TRESGUERRAS, S.A. DE .C.V, id=autotransportes-de-carga-tresguerras-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2322870.65","601/006/2003"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KIMBERLY CLARK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=703 -004/2004&vv_provsino=0]","[{roles=supplier, name=KIMBERLY CLARK DE MEXICO, S.A. DE C.V., details={type=company}, id=kimberly-clark-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-006-04-703 -004/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[kimberly-clark-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","OFFSET BLANCO RECICLADO","[{id=compranet3-1620530467436}]","11137001","OFFSET BLANCO RECICLADO","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703 -004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703 -004/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=703 -004/2004&vv_provsino=0}]","SUMINISTRO DE GAS","703 -004/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-006-04","ocds-0ud2q6-11137001-006-04","22117860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIMBERLY CLARK DE MEXICO, S.A. DE C.V., id=kimberly-clark-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22117860","703 -004/2004"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SONIGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/001/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SONIGAS, S.A. DE C.V., details={type=company}, id=sonigas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-006-04-601/001/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[sonigas-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE GAS","[{id=compranet3-1620530467436}]","11137001","SUMINISTRO DE GAS","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/001/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE GAS","601/001/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-006-04","ocds-0ud2q6-11137001-006-04","1121165.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONIGAS, S.A. DE C.V., id=sonigas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1121165.5","601/001/2004"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA COPAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=703-005/2005&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX, S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-006-05-703-005/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[comercializadora-copamex-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","OFFSET BLANCO RECICLADO DE 68 GR/M2, EN BOBINA DE 85 CM.","[{id=compranet3-1620530467436}]","11137001","OFFSET BLANCO RECICLADO DE 68 GR/M2, EN BOBINA DE 85 CM.","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=703-005/2005&vv_provsino=0}]","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","703-005/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-006-05","ocds-0ud2q6-11137001-006-05","3.890341961E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COPAMEX, S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.890341961E7","703-005/2005"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/020/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-006-05-201/020/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/020/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/020/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/020/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","201/020/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-006-05","ocds-0ud2q6-11137001-006-05","468187.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468187.68","201/020/2005"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO GRAFICO ARENAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/021/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO GRAFICO ARENAL, S.A. DE C.V., details={type=company}, id=grupo-grafico-arenal-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-006-05-201/021/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-grafico-arenal-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/021/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/021/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/021/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","201/021/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-006-05","ocds-0ud2q6-11137001-006-05","94752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GRAFICO ARENAL, S.A. DE C.V., id=grupo-grafico-arenal-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94752","201/021/2005"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO GRAFICO EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/022/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., details={type=company}, id=grupo-grafico-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-006-05-201/022/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-grafico-editorial-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/022/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/022/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","201/022/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-006-05","ocds-0ud2q6-11137001-006-05","665933.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., id=grupo-grafico-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665933.6","201/022/2005"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/023/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-006-05-201/023/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/023/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/023/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/023/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","201/023/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-006-05","ocds-0ud2q6-11137001-006-05","486728.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486728.24","201/023/2005"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORES ENCUADERNADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/024/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPRESORES ENCUADERNADORES, S.A. DE C.V., details={type=company}, id=impresores-encuadernadores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-006-05-201/024/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresores-encuadernadores-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/024/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/024/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/024/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","SERVICIO DE IMPRESIýN DE LIBROS DE TEXTO (MAQUILA)","201/024/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-006-05","ocds-0ud2q6-11137001-006-05","26748.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORES ENCUADERNADORES, S.A. DE C.V., id=impresores-encuadernadores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26748.64","201/024/2005"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERNA IMPRESOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=210/012/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERNA IMPRESOS S.A. DE C.V, details={type=company}, id=serna-impresos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-004-03-210/012/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[serna-impresos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de impresión de libros de texto (maquila) de 149 órdenes de educación indígena","[{id=compranet3-1620530467436}]","11137001","Servicio de impresión de libros de texto (maquila) de 149 órdenes de educación indígena","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","210/012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-210/012/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=210/012/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de impresión de libros de texto (maquila) de 149 órdenes de educación indígena","210/012/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-004-03","ocds-0ud2q6-11137001-004-03","996774.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERNA IMPRESOS S.A. DE C.V, id=serna-impresos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996774.48","210/012/2003"
