"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[RADIODIFUSORAS ASOCIADAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/6/2011]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS SA DE CV, details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/6/2011-C/6/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[radiodifusoras-asociadas-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS PARA LA TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/6/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/6/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/6/2011}]","SERVICIOS PARA LA TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","C/6/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/6/2011","ocds-0ud2q6-C/6/2011","13224000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIODIFUSORAS ASOCIADAS SA DE CV, id=radiodifusoras-asociadas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13224000","C/6/2011"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[INGENIERÍA RODRÍGUEZ Y SUCESORES S.A. DE C.V., RADIO DIFUSORAS ASOCIADAS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/012/2010]","[{roles=supplier, name=INGENIERÍA RODRÍGUEZ Y SUCESORES S.A. DE C.V., details={type=company}, id=ingenieria-rodriguez-y-sucesores-sa-de-cv}, {roles=supplier, name=RADIO DIFUSORAS ASOCIADAS S A DE C V, details={type=company}, id=radio-difusoras-asociadas-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/012/2010-C/012/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[ingenieria-rodriguez-y-sucesores-sa-de-cv, radio-difusoras-asociadas-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSMISION DE SPOTS DE RADIO SOBRE PRODUCTOS DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS DE TRANSMISION DE SPOTS DE RADIO SOBRE PRODUCTOS DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/012/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/012/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/012/2010}]","SERVICIOS DE TRANSMISION DE SPOTS DE RADIO SOBRE PRODUCTOS DE LA ENTIDAD","C/012/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/012/2010","ocds-0ud2q6-C/012/2010","13224000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA RODRÍGUEZ Y SUCESORES S.A. DE C.V., id=ingenieria-rodriguez-y-sucesores-sa-de-cv}, {name=RADIO DIFUSORAS ASOCIADAS S A DE C V, id=radio-difusoras-asociadas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13224000","C/012/2010"
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GRUPO DE REDIODIFUSORAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/159/2011]","[{roles=supplier, name=GRUPO DE REDIODIFUSORAS SA DE CV, details={type=company}, id=grupo-de-rediodifusoras-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/159/2011-C/159/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[grupo-de-rediodifusoras-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE RADIO DE SOTS Y MENCIONES EN PARTIDOS DE FUTBOL DE LOS EQUIPOS DE ATLAS Y TECOS DEL PRODUCTO PROGOL QUE COMERCIALIZA LA ENTIDAD","[{id=pot-1620519810584}]","TRANSMISION DE RADIO DE SOTS Y MENCIONES EN PARTIDOS DE FUTBOL DE LOS EQUIPOS DE ATLAS Y TECOS DEL PRODUCTO PROGOL QUE COMERCIALIZA LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/159/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/159/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/159/2011}]","TRANSMISION DE RADIO DE SOTS Y MENCIONES EN PARTIDOS DE FUTBOL DE LOS EQUIPOS DE ATLAS Y TECOS DEL PRODUCTO PROGOL QUE COMERCIALIZA LA ENTIDAD","C/159/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/159/2011","ocds-0ud2q6-C/159/2011","13000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE REDIODIFUSORAS SA DE CV, id=grupo-de-rediodifusoras-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000000","C/159/2011"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SAN ANGEL PROMOCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/107/2011]","[{roles=supplier, name=SAN ANGEL PROMOCIONES SA DE CV, details={type=company}, id=san-angel-promociones-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/107/2011-C/107/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[san-angel-promociones-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APERTURA Y SUPERVISION DE AGENCIAS A NIVEL NACIONAL PARA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIO DE APERTURA Y SUPERVISION DE AGENCIAS A NIVEL NACIONAL PARA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/107/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/107/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/107/2011}]","SERVICIO DE APERTURA Y SUPERVISION DE AGENCIAS A NIVEL NACIONAL PARA PRONOSTICOS","C/107/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/107/2011","ocds-0ud2q6-C/107/2011","12700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAN ANGEL PROMOCIONES SA DE CV, id=san-angel-promociones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12700000","C/107/2011"
"2021-05-09T00:24:27.000Z","2005-01-20T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[TELEFONOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/036/05]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","C/036/05-C/036/05","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TELEFONICOS CIRCUITOS Y LINEAS PRIVADAS","[{id=pot-1620519810584}]","SERVICIOS TELEFONICOS CIRCUITOS Y LINEAS PRIVADAS","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","C/036/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/036/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/036/05}]","SERVICIOS TELEFONICOS CIRCUITOS Y LINEAS PRIVADAS","C/036/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","C/036/05","ocds-0ud2q6-C/036/05","1.229075199E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.229075199E7","C/036/05"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SAN ANGEL PROMOCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/210/2009]","[{roles=supplier, name=SAN ANGEL PROMOCIONES SA DE CV, details={type=company}, id=san-angel-promociones-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/210/2009-C/210/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[san-angel-promociones-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUPERVISION DE AGENCIAS A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE SUPERVISION DE AGENCIAS A NIVEL NACIONAL","open","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/210/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/210/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/210/2009}]","SERVICIOS DE SUPERVISION DE AGENCIAS A NIVEL NACIONAL","C/210/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","C/210/2009","ocds-0ud2q6-C/210/2009","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAN ANGEL PROMOCIONES SA DE CV, id=san-angel-promociones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","C/210/2009"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SOCIEDAD MEXICANA DE RADIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/26/2012]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO SA DE CV, details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/26/2012-C/26/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[sociedad-mexicana-de-radio-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/26/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/26/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/26/2012}]","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","C/26/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/26/2012","ocds-0ud2q6-C/26/2012","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE RADIO SA DE CV, id=sociedad-mexicana-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","C/26/2012"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SOCIEDAD MEXICANA DE RADIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/11/2011]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO SA DE CV, details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/11/2011-C/11/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[sociedad-mexicana-de-radio-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS PARA LA TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/11/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/11/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/11/2011}]","SERVICIOS PARA LA TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","C/11/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/11/2011","ocds-0ud2q6-C/11/2011","11600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE RADIO SA DE CV, id=sociedad-mexicana-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600000","C/11/2011"
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SOCIEDAD MEXICANA DE RADIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/118/2010]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO SA DE CV, details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/118/2010-C/118/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[sociedad-mexicana-de-radio-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/118/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/118/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/118/2010}]","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","C/118/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/118/2010","ocds-0ud2q6-C/118/2010","11600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE RADIO SA DE CV, id=sociedad-mexicana-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600000","C/118/2010"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GRUPO DE RADIODIFUSORAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/147/2010]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS SA DE CV, details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/147/2010-C/147/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[grupo-de-radiodifusoras-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/147/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/147/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/147/2010}]","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","C/147/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/147/2010","ocds-0ud2q6-C/147/2010","11600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS SA DE CV, id=grupo-de-radiodifusoras-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600000","C/147/2010"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TELEVISA S.A. DE C.V. (TELEVISA NETWORKS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=077-2015]","[{roles=supplier, name=TELEVISA S.A. DE C.V. (TELEVISA NETWORKS), details={type=company}, id=televisa-sa-de-cv-televisa-networks}]","MXN","DIRECCIÓN ADMINISTRATIVA","077-2015-077-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv-televisa-networks]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN RESTRINGIDA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN RESTRINGIDA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","077-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-077-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=077-2015}]","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN RESTRINGIDA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","077-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","077-2015","ocds-0ud2q6-077-2015","1.120689655E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V. (TELEVISA NETWORKS), id=televisa-sa-de-cv-televisa-networks}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.120689655E7","077-2015"
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131-2015]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","131-2015-131-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[radiorama-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","131-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","131-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","131-2015","ocds-0ud2q6-131-2015","1.120689656E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.120689656E7","131-2015"
