"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0232/08]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0232/08-PED-0232/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCOS 2 LTS","[{id=pot-1620519810584}]","REFRESCOS 2 LTS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0232/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0232/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0232/08}]","REFRESCOS 2 LTS","PED-0232/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-26T00:00:00.000Z","PED-0232/08","ocds-0ud2q6-PED-0232/08","151.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151.25","PED-0232/08"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-07T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0235/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0235/11-PED-0235/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS VASO TERMICO CUCHARAS SERVILLETAS CAFÉ AZUCAR EN PORCIÓN","[{id=pot-1620519810584}]","GALLETAS VASO TERMICO CUCHARAS SERVILLETAS CAFÉ AZUCAR EN PORCIÓN","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0235/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0235/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0235/11}]","GALLETAS VASO TERMICO CUCHARAS SERVILLETAS CAFÉ AZUCAR EN PORCIÓN","PED-0235/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-07-07T00:00:00.000Z","PED-0235/11","ocds-0ud2q6-PED-0235/11","1613.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1613.92","PED-0235/11"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0250/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0250/11-PED-0250/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AZUCAR VASO TERMICO CUCHARAS CAFÉ 500GR GALLETAS CREMA","[{id=pot-1620519810584}]","AZUCAR VASO TERMICO CUCHARAS CAFÉ 500GR GALLETAS CREMA","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0250/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0250/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0250/11}]","AZUCAR VASO TERMICO CUCHARAS CAFÉ 500GR GALLETAS CREMA","PED-0250/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-07-26T00:00:00.000Z","PED-0250/11","ocds-0ud2q6-PED-0250/11","2395.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2395.99","PED-0250/11"
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0026/10]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A.DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0026/10-PED-0026/10","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COCA DE LATA AGUA 4L GALLETAS CAFÉ VASO TERMICO CUCHARAS FILTRO SERVILLETASAZUCAR","[{id=pot-1620519810584}]","COCA DE LATA AGUA 4L GALLETAS CAFÉ VASO TERMICO CUCHARAS FILTRO SERVILLETASAZUCAR","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0026/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0026/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0026/10}]","COCA DE LATA AGUA 4L GALLETAS CAFÉ VASO TERMICO CUCHARAS FILTRO SERVILLETASAZUCAR","PED-0026/10","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-02-22T00:00:00.000Z","PED-0026/10","ocds-0ud2q6-PED-0026/10","1569.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A.DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1569.89","PED-0026/10"
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-28T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0013/10]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A.DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0013/10-PED-0013/10","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ 500GR GALLETAS VASO TERMICO CUCHARAS SERVILLETAS FILTRO P/CAFÉ SUSTITUTO DE CREMA","[{id=pot-1620519810584}]","CAFÉ 500GR GALLETAS VASO TERMICO CUCHARAS SERVILLETAS FILTRO P/CAFÉ SUSTITUTO DE CREMA","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0013/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0013/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0013/10}]","CAFÉ 500GR GALLETAS VASO TERMICO CUCHARAS SERVILLETAS FILTRO P/CAFÉ SUSTITUTO DE CREMA","PED-0013/10","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-01-28T00:00:00.000Z","PED-0013/10","ocds-0ud2q6-PED-0013/10","1430.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A.DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1430.07","PED-0013/10"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0015/09]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0015/09-PED-0015/09","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS SURTIDO FINO.","[{id=pot-1620519810584}]","GALLETAS SURTIDO FINO.","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0015/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0015/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0015/09}]","GALLETAS SURTIDO FINO.","PED-0015/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-01-23T00:00:00.000Z","PED-0015/09","ocds-0ud2q6-PED-0015/09","316.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316.2","PED-0015/09"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0019/09]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0019/09-PED-0019/09","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA DE 5 LTS. CAFE.","[{id=pot-1620519810584}]","AGUA PURIFICADA DE 5 LTS. CAFE.","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0019/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0019/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0019/09}]","AGUA PURIFICADA DE 5 LTS. CAFE.","PED-0019/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-01-23T00:00:00.000Z","PED-0019/09","ocds-0ud2q6-PED-0019/09","462.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","462.14","PED-0019/09"
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0069/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0069/11-PED-0069/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCOS 2L AGUA 500ML SERVILLETAS","[{id=pot-1620519810584}]","REFRESCOS 2L AGUA 500ML SERVILLETAS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0069/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0069/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0069/11}]","REFRESCOS 2L AGUA 500ML SERVILLETAS","PED-0069/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-03-16T00:00:00.000Z","PED-0069/11","ocds-0ud2q6-PED-0069/11","400.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400.22","PED-0069/11"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0084/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0084/11-PED-0084/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA 500ML CAFÉ CREMA GALLETAS VASO CUCHARAS","[{id=pot-1620519810584}]","AGUA 500ML CAFÉ CREMA GALLETAS VASO CUCHARAS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0084/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0084/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0084/11}]","AGUA 500ML CAFÉ CREMA GALLETAS VASO CUCHARAS","PED-0084/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-04-04T00:00:00.000Z","PED-0084/11","ocds-0ud2q6-PED-0084/11","1044.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1044.26","PED-0084/11"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0014/09]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0014/09-PED-0014/09","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VASO TERMICO SERVILLETAS CAFE Y CUCHARAS.","[{id=pot-1620519810584}]","VASO TERMICO SERVILLETAS CAFE Y CUCHARAS.","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0014/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0014/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0014/09}]","VASO TERMICO SERVILLETAS CAFE Y CUCHARAS.","PED-0014/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-01-23T00:00:00.000Z","PED-0014/09","ocds-0ud2q6-PED-0014/09","619.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619.31","PED-0014/09"
