"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-24T09:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[MARIA DE LOS ANGELES FERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247365]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES FERNANDEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-los-angeles-fernandez-hernandez}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N211-2013-321464","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maria-de-los-angeles-fernandez-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-04-24T10:30:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","LIMPIEZA DE COMPONENTES DE EVAPORADORA 3 DE LA UNIDAD No. 3 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","LIMPIEZA DE COMPONENTES DE EVAPORADORA 3 DE LA UNIDAD No. 3 DE LA CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","321464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247365}]","LIMPIEZA DE COMPONENTES DE EVAPORADORA 3 DE LA UNIDAD No. 3 DE LA CTPALM.","321464","true","Mixta","Comisión Federal de Electricidad","2013-03-08T00:00:00.000Z","380844","ocds-0ud2q6-AA-018TOQ971-N211-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DE LOS ANGELES FERNANDEZ HERNANDEZ, id=maria-de-los-angeles-fernandez-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","321464"
"2019-11-08T17:40:02.000Z","2012-07-05T13:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[OPERADORA CLUBPROMOCIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132576]","[{address={countryName=México}, roles=supplier, name=OPERADORA CLUBPROMOCIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-clubpromocional-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N212-2012-152726","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[operadora-clubpromocional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-07-10T09:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MOCHILAS Y MINICILINDROS","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MOCHILAS Y MINICILINDROS","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","152726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132576}]","ADJUDICACION DIRECTA ART. 42 500455401","152726","true","Electrónica","Comisión Federal de Electricidad","2012-07-23T00:00:00.000Z","212681","ocds-0ud2q6-AA-018TOQ971-N212-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62910","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA CLUBPROMOCIONAL SA DE CV, id=operadora-clubpromocional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62910","152726"
"2019-01-24T01:18:06.000Z","2013-04-26T16:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[PROPIMEX S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640346]","[{identifier={legalName=PROPIMEX S DE RL DE CV, scheme=RUPC, id=120950, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROPIMEX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=propimex-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N212-2013-435295","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[propimex-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-04-26T17:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REFRESCOS Y AGUA EMBOTELLADA","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REFRESCOS Y AGUA EMBOTELLADA","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","435295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640346}]","ADJUDICACION DIRECTA NACIONAL ART. 42 500483192","435295","true","Electrónica","Comisión Federal de Electricidad","2013-04-27T00:00:00.000Z","381333","ocds-0ud2q6-AA-018TOQ971-N212-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36233","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROPIMEX S DE RL DE CV, id=propimex-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36233","435295"
"2019-11-08T17:40:02.000Z","2012-08-31T14:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[MATERIALES INDUSTRIALES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149631]","[{address={countryName=México}, roles=supplier, name=MATERIALES INDUSTRIALES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N291-2012-186329","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[materiales-industriales-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-09-05T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","TUBERIA Y ACCESORIOS U-2","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","TUBERIA Y ACCESORIOS U-2","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","186329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149631}]","ADJUDICACION DIRECTA NACIONAL ART. 42 500440587","186329","true","Electrónica","Comisión Federal de Electricidad","2012-10-01T00:00:00.000Z","238998","ocds-0ud2q6-AA-018TOQ971-N291-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194064.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES INDUSTRIALES DEL SURESTE SA DE CV, id=materiales-industriales-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194064.6","186329"
"2019-01-24T01:18:06.000Z","2013-06-27T10:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[SERVICAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279714]","[{identifier={legalName=SERVICAL MEXICANA SA DE CV, scheme=RUPC, id=8147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servical-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N291-2013-357585","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[servical-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-07-02T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","RESINA NUCLEAR PARA AGUA DE ESTATOR U 3 - 6","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","RESINA NUCLEAR PARA AGUA DE ESTATOR U 3 - 6","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","357585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279714}]","ADJUDICACION DIRECTA NACIONAL ART. 42 500487989","357585","true","Electrónica","Comisión Federal de Electricidad","2013-10-06T00:00:00.000Z","406052","ocds-0ud2q6-AA-018TOQ971-N291-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140782.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICAL MEXICANA SA DE CV, id=servical-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140782.04","357585"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-15T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[CONSTRUCIONES ELECTROMECANICOS CYMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411769]","[{address={countryName=México}, roles=supplier, name=CONSTRUCIONES ELECTROMECANICOS CYMES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construciones-electromecanicos-cymes-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N291-2014-540827","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[construciones-electromecanicos-cymes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2014-06-12T00:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","LIMPIEZA MANUAL MEANICA Y MOTORIZADA EN EL INTERIOR DEL G.V. U-4","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","LIMPIEZA MANUAL MEANICA Y MOTORIZADA EN EL INTERIOR DEL G.V. U-4","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","540827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411769}]","LIMPIEZA MANUAL, MECANICA Y MOTORIZADA EN EL INTERIOR DEL GENERADOR DE VAPOR U-4","540827","true","Mixta","Comisión Federal de Electricidad","2014-06-16T00:00:00.000Z","612490","ocds-0ud2q6-AA-018TOQ971-N291-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCIONES ELECTROMECANICOS CYMES SA DE CV, id=construciones-electromecanicos-cymes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","540827"
"2019-11-08T17:40:02.000Z","2011-07-21T09:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-04T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[DISTRIBUIDORA INDUSTRIAL MARINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878590]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INDUSTRIAL MARINA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-industrial-marina-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N292-2011-34365","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[distribuidora-industrial-marina-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2011-07-28T09:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","BOMBAS DE LEVANTE YUKEN","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","BOMBAS DE LEVANTE YUKEN","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","34365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878590}]","ADJUDICACION DIRECTA NACIONAL 500418708","34365","true","Electrónica","Comisión Federal de Electricidad","2011-11-02T00:00:00.000Z","46963","ocds-0ud2q6-AA-018TOQ971-N292-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22523.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA INDUSTRIAL MARINA SA DE CV, id=distribuidora-industrial-marina-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22523.76","34365"
"2019-11-08T17:40:02.000Z","2012-08-06T14:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[JUAN CARLOS SEDANO RUISEÑOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149610]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS SEDANO RUISEÑOR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juan-carlos-sedano-ruisenor}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N292-2012-172660","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[juan-carlos-sedano-ruisenor]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-08-21T09:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO DE SISTEMA ELECTRICO DE LA PARTIDA NAVAL MILITAR DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO PREVENTIVO CORRECTIVO DE SISTEMA ELECTRICO DE LA PARTIDA NAVAL MILITAR DE LA CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","172660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149610}]","MANTENIMIMIENTO PREVENTIVO CORRECTIVO DE SISTEMA ELECTRICO DE LA PARTIDA NAVAL M","172660","true","Mixta","Comisión Federal de Electricidad","2012-09-17T00:00:00.000Z","238813","ocds-0ud2q6-AA-018TOQ971-N292-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS SEDANO RUISEÑOR, id=juan-carlos-sedano-ruisenor}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","172660"
"2019-01-24T01:18:06.000Z","2013-06-13T07:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[CONSTRUCCIONES PRITTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265762]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PRITTI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-pritti-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N292-2013-342793","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[construcciones-pritti-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-06-13T08:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","LIMPIEZA DE CALENTADOR PRINCIPAL DE COMBUSTIBLE LADO PLAYA DE LA UNIDAD 5 DE LA C.T. PALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","LIMPIEZA DE CALENTADOR PRINCIPAL DE COMBUSTIBLE LADO PLAYA DE LA UNIDAD 5 DE LA C.T. PALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","342793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265762}]","LIMPIEZA DE CALENTADOR PRINCIPAL DE COMBUSTIBLE LADO PLAYA DE LA UNIDAD 5 DE LA","342793","true","Mixta","Comisión Federal de Electricidad","2013-05-26T00:00:00.000Z","406080","ocds-0ud2q6-AA-018TOQ971-N292-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES PRITTI SA DE CV, id=construcciones-pritti-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","342793"
"2019-11-08T17:40:02.000Z","2011-08-04T13:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[PROEMPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594135]","[{identifier={legalName=PROEMPSA SA DE CV, scheme=RUPC, id=8681, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROEMPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proempsa-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N293-2011-33200","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[proempsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2011-08-10T09:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MOBILIARIO PRA AULAS DE CAPACITACION","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MOBILIARIO PRA AULAS DE CAPACITACION","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","33200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594135}]","CONVOCATORIA NAL. A.D. 500420261","33200","true","Mixta","Comisión Federal de Electricidad","2011-09-12T00:00:00.000Z","46978","ocds-0ud2q6-AA-018TOQ971-N293-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROEMPSA SA DE CV, id=proempsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19750","33200"
