"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-19T11:20:35.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[RETNETSOS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000008-0001200001]","[{identifier={scheme=Registro Nacional, id=3101230144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Casa Canada Anexo 1, 25 M Este del Hotel Parque del Lago, Paseo Colon, San Jose, Costa Rica Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RETNETSOS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=retnetsos-consultores-sociedad-anonima}]","1200000","CRC","Instituto Costarricense de Turismo","2013CD-000008-0001200001-432013000900014","[contract]","instituto-costarricense-de-turismo","[retnetsos-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de certificados digitales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000008-0001200001}]","432013000900014","2013CD-000008-0001200001","ocds-rwubve-2013CD-000008-0001200001","[BIENES]","797000.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RETNETSOS CONSULTORES SOCIEDAD ANONIMA, id=retnetsos-consultores-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","797000.99","432013000900014",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-24T11:51:00.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000010-0001200001]","[{identifier={scheme=Registro Nacional, id=3101227951, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS oeste del Puente Juan Pablo Segundo Contiguo a Restaurante Mar y Tierra Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","600000","CRC","Instituto Costarricense de Turismo","2013CD-000010-0001200001-432013000900016","[contract]","instituto-costarricense-de-turismo","[solucion-maxima-en-la-computacion-smc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios mantenimiento preventivo correctivo ocho UPS uso crítico","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000010-0001200001}]","432013000900016","2013CD-000010-0001200001","ocds-rwubve-2013CD-000010-0001200001","[SERVICIOS]","576000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","576000","432013000900016",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-30T15:41:35.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[JM EVENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000018-0001200001]","[{identifier={scheme=Registro Nacional, id=3101340028, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mt. este de la Estación del Ferrocarril San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JM EVENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jm-eventos-sociedad-anonima}]","1.248921218E7","CRC","Instituto Costarricense de Turismo","2013CD-000018-0001200001-432013000900019","[contract]","instituto-costarricense-de-turismo","[jm-eventos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio alquiler instalación carpa zona almuerzos EXPOTUR 2013","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000018-0001200001}]","432013000900019","2013CD-000018-0001200001","ocds-rwubve-2013CD-000018-0001200001","[SERVICIOS]","9996365.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JM EVENTOS SOCIEDAD ANONIMA, id=jm-eventos-sociedad-anonima}]","1.248921218E7","https://www.sicop.go.cr/index.jsp","buyer","9996365.42","432013000900019",,"499.568487","25000","USD","499.568487","499.568487","USD","USD","20010","20010","USD","25000","499.568487"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-07T13:01:09.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SALAZAR Y VELASQUEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000019-0001200001]","[{identifier={scheme=Registro Nacional, id=3101046942, uri=http://www.registronacional.go.cr/}, address={streetAddress=MORAVIA 350 SUR DE LA CRUZ ROJA APARTADO POSTAL 866-2150 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=SALAZAR Y VELASQUEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=salazar-y-velasquez-sociedad-anonima}]","300000","CRC","Instituto Costarricense de Turismo","2013CD-000019-0001200001-432013000900021","[contract]","instituto-costarricense-de-turismo","[salazar-y-velasquez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación compra ocho cajas vasos cónicos papel 4.25 onzas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000019-0001200001}]","432013000900021","2013CD-000019-0001200001","ocds-rwubve-2013CD-000019-0001200001","[SERVICIOS]","297600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALAZAR Y VELASQUEZ SOCIEDAD ANONIMA, id=salazar-y-velasquez-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","297600","432013000900021",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-30T14:40:43.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[CORPORACION DECAPRIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000020-0001200001]","[{identifier={scheme=Registro Nacional, id=3101223735, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Zapote de la Iglesia Catolica 100 sur y 200 oeste, 50 sur. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-decaprim-sociedad-anonima}]","4044960","CRC","Instituto Costarricense de Turismo","2013CD-000020-0001200001-432013000900018","[contract]","instituto-costarricense-de-turismo","[corporacion-decaprim-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación empresa encargue montaje desmontaje stands evento EXPOTUR 2013","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000020-0001200001}]","432013000900018","2013CD-000020-0001200001","ocds-rwubve-2013CD-000020-0001200001","[SERVICIOS]","4025345","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, id=corporacion-decaprim-sociedad-anonima}]","4044960","https://www.sicop.go.cr/index.jsp","buyer","4025345","432013000900018",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-29T10:44:39.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000022-0001200001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","9000000","CRC","Instituto Costarricense de Turismo","2013CD-000022-0001200001-432013000900025","[contract]","instituto-costarricense-de-turismo","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EVALUACIÓN EXTERNA DE ASEGURAMIENTO DE LA CALIDAD DE LA AUDITORÍA GENERAL DEL INSTITUTO COSTARRICENSE DE TURISMO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000022-0001200001}]","432013000900025","2013CD-000022-0001200001","ocds-rwubve-2013CD-000022-0001200001","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432013000900025",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-29T14:41:45.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[CONCEPTOS ARQUITECTURA Y CONTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000023-0001200001]","[{identifier={scheme=Registro Nacional, id=3101522732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas de Carrizal, del cruce de Calle Nueva 100 m noroeste, casa a mano derecha colo blanco Carrizal, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONCEPTOS ARQUITECTURA Y CONTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=conceptos-arquitectura-y-contruccion-sociedad-anonima}]","6300000","CRC","Instituto Costarricense de Turismo","2013CD-000023-0001200001-432013000900026","[contract]","instituto-costarricense-de-turismo","[conceptos-arquitectura-y-contruccion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios consultoría (diseño-planos-inspección), remodelación área Ingresos, Recursos Humanos, Financiero y Contabilidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000023-0001200001}]","432013000900026","2013CD-000023-0001200001","ocds-rwubve-2013CD-000023-0001200001","[SERVICIOS]","5100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONCEPTOS ARQUITECTURA Y CONTRUCCION SOCIEDAD ANONIMA, id=conceptos-arquitectura-y-contruccion-sociedad-anonima}]","6300000","https://www.sicop.go.cr/index.jsp","buyer","5100000","432013000900026",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-24T12:14:20.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000024-0001200001]","[{identifier={scheme=Registro Nacional, id=3101158262, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros al sur de casa matute gomez Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multisa-sociedad-anonima}]","1359990","CRC","Instituto Costarricense de Turismo","2013CD-000024-0001200001-432013000900024","[contract]","instituto-costarricense-de-turismo","[multisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección tarjetas presentación proveer todas unidades ICT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000024-0001200001}]","432013000900024","2013CD-000024-0001200001","ocds-rwubve-2013CD-000024-0001200001","[SERVICIOS]","1175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISA SOCIEDAD ANONIMA, id=multisa-sociedad-anonima}]","1359990","https://www.sicop.go.cr/index.jsp","buyer","1175000","432013000900024",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-06T11:44:49.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[VECTOR CUATRO DIGITAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000025-0001200001]","[{identifier={scheme=Registro Nacional, id=3101340619, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 =metros sur banco nacional San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=VECTOR CUATRO DIGITAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vector-cuatro-digital-sociedad-anonima}]","10000000","CRC","Instituto Costarricense de Turismo","2013CD-000025-0001200001-432013000900027","[contract]","instituto-costarricense-de-turismo","[vector-cuatro-digital-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción memoria anual ICT año 2012","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000025-0001200001}]","432013000900027","2013CD-000025-0001200001","ocds-rwubve-2013CD-000025-0001200001","[SERVICIOS]","7400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VECTOR CUATRO DIGITAL SOCIEDAD ANONIMA, id=vector-cuatro-digital-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7400000","432013000900027",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-24T10:20:01.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[INVERSIONES CAROMA DEL SUR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000026-0001200001]","[{identifier={scheme=Registro Nacional, id=3102284060, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 200 metros al nor este. Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES CAROMA DEL SUR LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-caroma-del-sur-limitada}]","3200000","CRC","Instituto Costarricense de Turismo","2013CD-000026-0001200001-432013000900031","[contract]","instituto-costarricense-de-turismo","[inversiones-caroma-del-sur-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN EN TECNOLOGÍA DE ALIMENTOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000026-0001200001}]","432013000900031","2013CD-000026-0001200001","ocds-rwubve-2013CD-000026-0001200001","[SERVICIOS]","3100160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CAROMA DEL SUR LIMITADA, id=inversiones-caroma-del-sur-limitada}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3100160","432013000900031","2013-12-24T10:20:01.000Z",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-21T13:50:57.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","8220000","CRC","Instituto Costarricense de Turismo","2012LA-000023-0001200001-432012000900112","[contract]","instituto-costarricense-de-turismo","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001}]","432012000900112","2012LA-000023-0001200001","ocds-rwubve-2012LA-000023-0001200001","[BIENES]","884621.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","8220000","https://www.sicop.go.cr/index.jsp","buyer","884621.17","432012000900112",,,,,"498.294465","498.294465","USD","USD","1775.298","1775.298",,,
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-21T13:49:14.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001]","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","8220000","CRC","Instituto Costarricense de Turismo","2012LA-000023-0001200001-432012000900115","[contract]","instituto-costarricense-de-turismo","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001}]","432012000900115","2012LA-000023-0001200001","ocds-rwubve-2012LA-000023-0001200001","[BIENES]","1685208.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","8220000","https://www.sicop.go.cr/index.jsp","buyer","1685208.96","432012000900115",,,,,"498.294465","498.294465","USD","USD","3381.954","3381.954",,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-21T13:48:20.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001]","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","8220000","CRC","Instituto Costarricense de Turismo","2012LA-000023-0001200001-432012000900117","[contract]","instituto-costarricense-de-turismo","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001}]","432012000900117","2012LA-000023-0001200001","ocds-rwubve-2012LA-000023-0001200001","[BIENES]","1886451.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","8220000","https://www.sicop.go.cr/index.jsp","buyer","1886451.16","432012000900117",,,,,"498.294465","498.294465","USD","USD","3785.816","3785.816",,,
