"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000225]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR6-000225-PR6-000225","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gomen-health-care-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000225}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000225","HOSPITAL JUÁREZ DE MÉXICO","2016-04-12T00:00:00.000Z","PR6-000225","ocds-0ud2q6-PR6-000225","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","PR6-000225"
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000395]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR6-000395-PR6-000395","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gomen-health-care-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000395}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000395","HOSPITAL JUÁREZ DE MÉXICO","2016-06-14T00:00:00.000Z","PR6-000395","ocds-0ud2q6-PR6-000395","12400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12400","PR6-000395"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000156]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR6-000156-PR6-000156","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gomen-health-care-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000156}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000156","HOSPITAL JUÁREZ DE MÉXICO","2016-03-10T00:00:00.000Z","PR6-000156","ocds-0ud2q6-PR6-000156","86800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86800","PR6-000156"
"2021-05-09T00:24:27.000Z","2016-03-28T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000204]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR6-000204-PR6-000204","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gomen-health-care-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000204}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000204","HOSPITAL JUÁREZ DE MÉXICO","2016-04-04T00:00:00.000Z","PR6-000204","ocds-0ud2q6-PR6-000204","1550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1550","PR6-000204"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[GOMEN HEALTH CARE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0648/14]","[{roles=supplier, name=GOMEN HEALTH CARE S. A. DE C. V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-0648/14-HRVGF-0648/14","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gomen-health-care-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","open","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-0648/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-0648/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0648/14}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-0648/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","HRVGF-0648/14","ocds-0ud2q6-HRVGF-0648/14","3829.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S. A. DE C. V., id=gomen-health-care-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3829.5","HRVGF-0648/14"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ESPATIUM ARQUITECTOS S.C., GOMEN HEALTH CARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9518]","[{roles=supplier, name=ESPATIUM ARQUITECTOS S.C., details={type=company}, id=espatium-arquitectos-sc}, {roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9518-9518","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[espatium-arquitectos-sc, gomen-health-care-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER FOGARTY 4FR. PARA EMBOLECTOMIA.","[{id=pot-1620519810584}]","CATETER FOGARTY 4FR. PARA EMBOLECTOMIA.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9518}]","CATETER FOGARTY 4FR. PARA EMBOLECTOMIA.","9518","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9518","ocds-0ud2q6-9518","10312.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPATIUM ARQUITECTOS S.C., id=espatium-arquitectos-sc}, {name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10312.45","9518"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[REYES ZUÑIGA LUISA EMILIA, GOMEN HEALTH CARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4558]","[{roles=supplier, name=REYES ZUÑIGA LUISA EMILIA, details={type=person}, id=reyes-zuniga-luisa-emilia}, {roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4558-4558","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[reyes-zuniga-luisa-emilia, gomen-health-care-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAPIZ PARA ELECTROCIRUGIA CON FUNDA ESTERIL. PRESENTACION PIEZA.","[{id=pot-1620519810584}]","LAPIZ PARA ELECTROCIRUGIA CON FUNDA ESTERIL. PRESENTACION PIEZA.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4558","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4558}]","LAPIZ PARA ELECTROCIRUGIA CON FUNDA ESTERIL. PRESENTACION PIEZA.","4558","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4558","ocds-0ud2q6-4558","377","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES ZUÑIGA LUISA EMILIA, id=reyes-zuniga-luisa-emilia}, {name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377","4558"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[REYES ZUÑIGA LUISA EMILIA, GOMEN HEALTH CARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4559]","[{roles=supplier, name=REYES ZUÑIGA LUISA EMILIA, details={type=person}, id=reyes-zuniga-luisa-emilia}, {roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4559-4559","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[reyes-zuniga-luisa-emilia, gomen-health-care-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONDA DE ARGON 2.3 MM 7 FR X 220 CM. PARA EQUIPO CONMED PROPIEDAD DEL INCMNSZ","[{id=pot-1620519810584}]","SONDA DE ARGON 2.3 MM 7 FR X 220 CM. PARA EQUIPO CONMED PROPIEDAD DEL INCMNSZ","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4559}]","SONDA DE ARGON 2.3 MM 7 FR X 220 CM. PARA EQUIPO CONMED PROPIEDAD DEL INCMNSZ","4559","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4559","ocds-0ud2q6-4559","8452.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES ZUÑIGA LUISA EMILIA, id=reyes-zuniga-luisa-emilia}, {name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8452.96","4559"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[REYES ZUÑIGA LUISA EMILIA, GOMEN HEALTH CARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4560]","[{roles=supplier, name=REYES ZUÑIGA LUISA EMILIA, details={type=person}, id=reyes-zuniga-luisa-emilia}, {roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4560-4560","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[reyes-zuniga-luisa-emilia, gomen-health-care-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONDA DE ARGON DE 2.3 MM 7 FR X 270 CM PARA EQUIPO PROPIEDAD DEL INCMNSZ","[{id=pot-1620519810584}]","SONDA DE ARGON DE 2.3 MM 7 FR X 270 CM PARA EQUIPO PROPIEDAD DEL INCMNSZ","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4560}]","SONDA DE ARGON DE 2.3 MM 7 FR X 270 CM PARA EQUIPO PROPIEDAD DEL INCMNSZ","4560","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4560","ocds-0ud2q6-4560","12679.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES ZUÑIGA LUISA EMILIA, id=reyes-zuniga-luisa-emilia}, {name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12679.44","4560"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RIOS ANRUBIO ELNA SAIDITH, GOMEN HEALTH CARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4561]","[{roles=supplier, name=RIOS ANRUBIO ELNA SAIDITH, details={type=person}, id=rios-anrubio-elna-saidith}, {roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4561-4561","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[rios-anrubio-elna-saidith, gomen-health-care-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOALLITAS DESINFECTANTES CLOROX.PRESENTACION CAJA C/6 BOTE BOTE C/35 PIEZAS","[{id=pot-1620519810584}]","TOALLITAS DESINFECTANTES CLOROX.PRESENTACION CAJA C/6 BOTE BOTE C/35 PIEZAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4561}]","TOALLITAS DESINFECTANTES CLOROX.PRESENTACION CAJA C/6 BOTE BOTE C/35 PIEZAS","4561","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4561","ocds-0ud2q6-4561","1600.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIOS ANRUBIO ELNA SAIDITH, id=rios-anrubio-elna-saidith}, {name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600.8","4561"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FITNESS INTERNACIONAL S.A. DE C.V., GOMEN HEALTH CARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9517]","[{roles=supplier, name=FITNESS INTERNACIONAL S.A. DE C.V., details={type=company}, id=fitness-internacional-sa-de-cv}, {roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9517-9517","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[fitness-internacional-sa-de-cv, gomen-health-care-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER FOGARTY 5FR. PARA EMBOLECTOMIA.","[{id=pot-1620519810584}]","CATETER FOGARTY 5FR. PARA EMBOLECTOMIA.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9517}]","CATETER FOGARTY 5FR. PARA EMBOLECTOMIA.","9517","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9517","ocds-0ud2q6-9517","6874.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FITNESS INTERNACIONAL S.A. DE C.V., id=fitness-internacional-sa-de-cv}, {name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6874.97","9517"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IMPRESIONES AEREAS S.A. DE C.V., GOMEN HEALTH CARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9519]","[{roles=supplier, name=IMPRESIONES AEREAS S.A. DE C.V., details={type=company}, id=impresiones-aereas-sa-de-cv}, {roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9519-9519","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[impresiones-aereas-sa-de-cv, gomen-health-care-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER FOGARTY 3FR. PARA EMBOLECTOMIA.","[{id=pot-1620519810584}]","CATETER FOGARTY 3FR. PARA EMBOLECTOMIA.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9519}]","CATETER FOGARTY 3FR. PARA EMBOLECTOMIA.","9519","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9519","ocds-0ud2q6-9519","10312.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESIONES AEREAS S.A. DE C.V., id=impresiones-aereas-sa-de-cv}, {name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10312.45","9519"
